OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dfl860eIfTxDespools,1.3.6.1.4.1.171.20.2.7.1.2.1.9.1.2,gauge32,read-only,objecttype,column,"Tx Ring number of despool event per second (polls when there is at least one buffer in the ring)"
dfl860eIfTxAvgUse,1.3.6.1.4.1.171.20.2.7.1.2.1.9.1.3,gauge32,read-only,objecttype,column,"Tx Ring number of despool events when the ring has been completely flooded"
dfl860eIfTxRingSaturation,1.3.6.1.4.1.171.20.2.7.1.2.1.9.1.4,gauge32,read-only,objecttype,column,"Tx Ring percentage of use per despool event when the ring has been more than half full."
dfl860eRxTingFlooded,1.3.6.1.4.1.171.20.2.7.1.2.1.9.1.5,gauge32,read-only,objecttype,column,"Tx Ring number of despool events for in which the ring has been completely flooded"
dfl860eIfVlanStatsTable,1.3.6.1.4.1.171.20.2.7.1.2.1.10,,no-access,objecttype,table,"A table of DFL-860e VLAN statistics"
dfl860eIfVlanStatsEntry,1.3.6.1.4.1.171.20.2.7.1.2.1.10.1,,no-access,objecttype,row,"The row in a table of dfl860eIfVlanStatsTable. Each has an index equal to the ifIndex of the corresponding physical interface"
dfl860eIfVlanIndex,1.3.6.1.4.1.171.20.2.7.1.2.1.10.1.1,integer32,no-access,objecttype,column,"Extended index of a row in dfl860eIfVlanStatsTable."
dfl860eIfVlanUntaggedInPkts,1.3.6.1.4.1.171.20.2.7.1.2.1.10.1.2,counter32,read-only,objecttype,column,"Number of untaged packets untagged packets received by the interface."
dfl860eIfVlanUntaggedOutPkts,1.3.6.1.4.1.171.20.2.7.1.2.1.10.1.3,counter32,read-only,objecttype,column,"Number of untagged packets sent by the interface."
dfl860eIfVlanUntaggedTotPkts,1.3.6.1.4.1.171.20.2.7.1.2.1.10.1.4,counter32,read-only,objecttype,column,"Total number of untagged packets processed by the interface."
dfl860eIfVlanUntaggedInOctets,1.3.6.1.4.1.171.20.2.7.1.2.1.10.1.5,counter32,read-only,objecttype,column,"Total number of octects in untagged packets received by the interface."
dfl860eIfVlanUntaggedOutOctets,1.3.6.1.4.1.171.20.2.7.1.2.1.10.1.6,counter32,read-only,objecttype,column,"Total number of octects in untagged packets sent by the interface."
dfl860eIfVlanUntaggedTotOctets,1.3.6.1.4.1.171.20.2.7.1.2.1.10.1.7,counter32,read-only,objecttype,column,"Total number of octects in untagged packets processed by the interface."
dfl860eHWSensorTable,1.3.6.1.4.1.171.20.2.7.1.2.1.11,,no-access,objecttype,table,"Table of hardware sensors."
dfl860eHWSensorEntry,1.3.6.1.4.1.171.20.2.7.1.2.1.11.1,,no-access,objecttype,row,"Entry of table of hardware sensors."
dfl860eHWSensorIndex,1.3.6.1.4.1.171.20.2.7.1.2.1.11.1.1,integer32,no-access,objecttype,column,"Index of the entries of the sensor table."
dfl860eHWSensorName,1.3.6.1.4.1.171.20.2.7.1.2.1.11.1.2,displaystring,read-only,objecttype,column,"The description of the sensor."
dfl860eHWSensorValue,1.3.6.1.4.1.171.20.2.7.1.2.1.11.1.3,gauge32,read-only,objecttype,column,"The value of the sensor."
dfl860eHWSensorUnit,1.3.6.1.4.1.171.20.2.7.1.2.1.11.1.4,displaystring,read-only,objecttype,column,"The description of the unit of the value mesured by sensor."
dfl860eSysMemUsage,1.3.6.1.4.1.171.20.2.7.1.2.1.12,gauge32,read-only,objecttype,scalar,"The current memory usage."
dfl860eSysTCPUsage,1.3.6.1.4.1.171.20.2.7.1.2.1.13,,,objectidentity,,""
dfl860eSysTCPRecvSmall,1.3.6.1.4.1.171.20.2.7.1.2.1.13.1,gauge32,read-only,objecttype,scalar,"Small TCP receive windows usage."
dfl860eSysTCPRecvLarge,1.3.6.1.4.1.171.20.2.7.1.2.1.13.2,gauge32,read-only,objecttype,scalar,"Large TCP receive windows usage."
dfl860eSysTCPSendSmall,1.3.6.1.4.1.171.20.2.7.1.2.1.13.3,gauge32,read-only,objecttype,scalar,"Small TCP send windows usage."
dfl860eSysTCPSendLarge,1.3.6.1.4.1.171.20.2.7.1.2.1.13.4,gauge32,read-only,objecttype,scalar,"Large TCP send windows usage."
dfl860eSysTimerUsage,1.3.6.1.4.1.171.20.2.7.1.2.1.14,gauge32,read-only,objecttype,scalar,"The current number of timers in use."
dfl860eSysConnOPS,1.3.6.1.4.1.171.20.2.7.1.2.1.15,gauge32,read-only,objecttype,scalar,"The number of connections opened per second."
dfl860eSysConnCPS,1.3.6.1.4.1.171.20.2.7.1.2.1.16,gauge32,read-only,objecttype,scalar,"The number of connections closed per second."
dfl860eSysHCForwardedBits,1.3.6.1.4.1.171.20.2.7.1.2.1.17,counter64,read-only,objecttype,scalar,"The number of bits forwarded through the gateway."
dfl860eVPN,1.3.6.1.4.1.171.20.2.7.1.2.2,,,objectidentity,,""
dfl860eIPsec,1.3.6.1.4.1.171.20.2.7.1.2.2.1,,,objectidentity,,""
dfl860eIPsecGlobal,1.3.6.1.4.1.171.20.2.7.1.2.2.1.1,,,objectidentity,,""
dfl860eIPsecPhaseOneActive,1.3.6.1.4.1.171.20.2.7.1.2.2.1.1.1,gauge32,read-only,objecttype,scalar,"Number of Phase-1 active negotiations"
dfl860eIPsecPhaseOneAggrModeDone,1.3.6.1.4.1.171.20.2.7.1.2.2.1.1.2,gauge32,read-only,objecttype,scalar,"Number of Phase-1 aggressive mode negotiations."
dfl860eIPsecQuickModeActive,1.3.6.1.4.1.171.20.2.7.1.2.2.1.1.3,gauge32,read-only,objecttype,scalar,"Number of quick mode active negotiations."
dfl860eIPsecPhaseOneDone,1.3.6.1.4.1.171.20.2.7.1.2.2.1.1.4,counter32,read-only,objecttype,scalar,"Number of Phase-1 negotiations done."
dfl860eIPsecPhaseOneFailed,1.3.6.1.4.1.171.20.2.7.1.2.2.1.1.5,counter32,read-only,objecttype,scalar,"Number of Phase-1 negotiations failed."
dfl860eIPsecPhaseOneRekeyed,1.3.6.1.4.1.171.20.2.7.1.2.2.1.1.6,counter32,read-only,objecttype,scalar,"Number of Phase-1 negotiations rekeyed."
dfl860eIPsecQuickModeDone,1.3.6.1.4.1.171.20.2.7.1.2.2.1.1.7,counter32,read-only,objecttype,scalar,"Number of quick mode negotiations done."
dfl860eIPsecQuickModeFailed,1.3.6.1.4.1.171.20.2.7.1.2.2.1.1.8,counter32,read-only,objecttype,scalar,"Number of quick mode negotiations failed."
dfl860eIPsecInfoDone,1.3.6.1.4.1.171.20.2.7.1.2.2.1.1.9,counter32,read-only,objecttype,scalar,"Number of informational exchanges done. (Not available in IKEv1 implementations)"
dfl860eIPsecInfoFailed,1.3.6.1.4.1.171.20.2.7.1.2.2.1.1.10,counter32,read-only,objecttype,scalar,"Number of informational exchanges failed. (Not available in IKEv1 implementations)"
dfl860eIPsecInOctetsComp,1.3.6.1.4.1.171.20.2.7.1.2.2.1.1.11,counter64,read-only,objecttype,scalar,"Total octets in before decompression."
dfl860eIPsecInOctetsUncomp,1.3.6.1.4.1.171.20.2.7.1.2.2.1.1.12,counter64,read-only,objecttype,scalar,"Total octets in after decompression."
dfl860eIPsecOutOctetsComp,1.3.6.1.4.1.171.20.2.7.1.2.2.1.1.13,counter64,read-only,objecttype,scalar,"Total octets out after compression."
dfl860eIPsecOutOctetsUncomp,1.3.6.1.4.1.171.20.2.7.1.2.2.1.1.14,counter64,read-only,objecttype,scalar,"Total octets out before compression."
dfl860eIPsecForwardedOctetsComp,1.3.6.1.4.1.171.20.2.7.1.2.2.1.1.15,counter64,read-only,objecttype,scalar,"Total octets forwarded after compression."
dfl860eIPsecForwardedOctetsUcomp,1.3.6.1.4.1.171.20.2.7.1.2.2.1.1.16,counter64,read-only,objecttype,scalar,"Total octets forwarded before compression."
dfl860eIPsecInPackets,1.3.6.1.4.1.171.20.2.7.1.2.2.1.1.17,counter64,read-only,objecttype,scalar,"Total packets in."
dfl860eIPsecOutPackets,1.3.6.1.4.1.171.20.2.7.1.2.2.1.1.18,counter64,read-only,objecttype,scalar,"Total packets Out."
dfl860eIPsecForwardedPackets,1.3.6.1.4.1.171.20.2.7.1.2.2.1.1.19,counter64,read-only,objecttype,scalar,"Total packets forwarded."
dfl860eIPsecActiveTransforms,1.3.6.1.4.1.171.20.2.7.1.2.2.1.1.20,gauge32,read-only,objecttype,scalar,"Number of currently active transforms."
dfl860eIPsecTotalTransforms,1.3.6.1.4.1.171.20.2.7.1.2.2.1.1.21,counter32,read-only,objecttype,scalar,"Total number of transform records created."
dfl860eIPsecOutOfTransforms,1.3.6.1.4.1.171.20.2.7.1.2.2.1.1.22,counter32,read-only,objecttype,scalar,"Number of packets dropped due to no available transform object. (Not available in IKEv1 implementations)"
dfl860eIPsecTotalRekeys,1.3.6.1.4.1.171.20.2.7.1.2.2.1.1.23,counter32,read-only,objecttype,scalar,"Total number of rekeys performed."
dfl860eRules,1.3.6.1.4.1.171.20.2.7.1.2.3,,,objectidentity,,""
dfl860eRuleUseTable,1.3.6.1.4.1.171.20.2.7.1.2.3.2,,no-access,objecttype,table,"A list of general rules usage statistics."
dfl860eRuleUseEntry,1.3.6.1.4.1.171.20.2.7.1.2.3.2.1,,no-access,objecttype,row,"The statistics over a rule usage."
dfl860eRuleIndex,1.3.6.1.4.1.171.20.2.7.1.2.3.2.1.1,integer32,no-access,objecttype,column,"The rule usage index."
dfl860eRuleName,1.3.6.1.4.1.171.20.2.7.1.2.3.2.1.2,displaystring,read-only,objecttype,column,"The name of the rule."
dfl860eRuleUse,1.3.6.1.4.1.171.20.2.7.1.2.3.2.1.3,counter32,read-only,objecttype,column,"The number of times o rule was used."
dfl860eIPPools,1.3.6.1.4.1.171.20.2.7.1.2.4,,,objectidentity,,""
dfl860eIPPoolsNumber,1.3.6.1.4.1.171.20.2.7.1.2.4.1,integer32,read-only,objecttype,scalar,"The number of ip pools"
dfl860eIPPoolTable,1.3.6.1.4.1.171.20.2.7.1.2.4.2,,no-access,objecttype,table,"A list of IP pools"
dfl860eIPPoolEntry,1.3.6.1.4.1.171.20.2.7.1.2.4.2.1,,no-access,objecttype,row,"The attributes of an ip pool"
dfl860eIPPoolIndex,1.3.6.1.4.1.171.20.2.7.1.2.4.2.1.1,integer32,no-access,objecttype,column,"The ip pool index"
dfl860eIPPoolName,1.3.6.1.4.1.171.20.2.7.1.2.4.2.1.2,displaystring,read-only,objecttype,column,"The ip pool name"
dfl860eIPPoolPrepare,1.3.6.1.4.1.171.20.2.7.1.2.4.2.1.3,gauge32,read-only,objecttype,column,"Number of IP pool objects in prepare mode."
dfl860eIPPoolFree,1.3.6.1.4.1.171.20.2.7.1.2.4.2.1.4,gauge32,read-only,objecttype,column,"Number of available IPs in the pool."
dfl860eIPPoolMisses,1.3.6.1.4.1.171.20.2.7.1.2.4.2.1.5,gauge32,read-only,objecttype,column,"Mumber of missed IP pool negotiations for other reasons than lack of available IP numbers."
dfl860eIPPoolClientFails,1.3.6.1.4.1.171.20.2.7.1.2.4.2.1.6,gauge32,read-only,objecttype,column,"Number of failed IP pool transactions."
dfl860eIPPoolUsed,1.3.6.1.4.1.171.20.2.7.1.2.4.2.1.7,gauge32,read-only,objecttype,column,"Number of IP numbers in use from the pool."
dfl860eDHCPServer,1.3.6.1.4.1.171.20.2.7.1.2.5,,,objectidentity,,""
dfl860eDHCPTotalRejected,1.3.6.1.4.1.171.20.2.7.1.2.5.1,gauge32,read-only,objecttype,scalar,"Total number of rejected packets (all rules)."
dfl860eDHCPRuleTable,1.3.6.1.4.1.171.20.2.7.1.2.5.2,,no-access,objecttype,table,"A list of all DHCP server rules usage statistics."
dfl860eDHCPRuleEntry,1.3.6.1.4.1.171.20.2.7.1.2.5.2.1,,no-access,objecttype,row,"The attributes of a DHCP server rule statistics."
dfl860eDHCPRuleIndex,1.3.6.1.4.1.171.20.2.7.1.2.5.2.1.1,integer32,no-access,objecttype,column,"The DHCP server rule index"
dfl860eDHCPRuleName,1.3.6.1.4.1.171.20.2.7.1.2.5.2.1.2,displaystring,read-only,objecttype,column,"The DHCP server rule name."
dfl860eDHCPRuleUsage,1.3.6.1.4.1.171.20.2.7.1.2.5.2.1.3,gauge32,read-only,objecttype,column,"Number of used IPs in the pool."
dfl860eDHCPRuleUsagePercent,1.3.6.1.4.1.171.20.2.7.1.2.5.2.1.4,gauge32,read-only,objecttype,column,"The percentage of the used IPs in relation to the IP pool size."
dfl860eDHCPActiveClients,1.3.6.1.4.1.171.20.2.7.1.2.5.2.1.5,gauge32,read-only,objecttype,column,"Number of currently active clients."
dfl860eDHCPActiveClientsPercent,1.3.6.1.4.1.171.20.2.7.1.2.5.2.1.6,gauge32,read-only,objecttype,column,"The number of currently active clients as a percentage of the pool size."
dfl860eDHCPRejectedRequests,1.3.6.1.4.1.171.20.2.7.1.2.5.2.1.7,gauge32,read-only,objecttype,column,"Number of rejected requests matching the current rule."
dfl860eDHCPTotalLeases,1.3.6.1.4.1.171.20.2.7.1.2.5.2.1.8,gauge32,read-only,objecttype,column,"Total number of leases in the pool."
dfl860eUserAuth,1.3.6.1.4.1.171.20.2.7.1.2.6,,,objectidentity,,""
dfl860eUserAuthHTTPUsers,1.3.6.1.4.1.171.20.2.7.1.2.6.1,gauge32,read-only,objecttype,scalar,"Number of currently logged in HTTP users."
dfl860eUserAuthXAUTHUsers,1.3.6.1.4.1.171.20.2.7.1.2.6.2,gauge32,read-only,objecttype,scalar,"Number of currently logged in XAUTH users."
dfl860eUserAuthHTTPSUsers,1.3.6.1.4.1.171.20.2.7.1.2.6.3,gauge32,read-only,objecttype,scalar,"Number of currently logged in HTTPS users."
dfl860eUserAuthPPPUsers,1.3.6.1.4.1.171.20.2.7.1.2.6.4,gauge32,read-only,objecttype,scalar,"Number of currently logged in PPP users."
dfl860eUserAuthEAPUsers,1.3.6.1.4.1.171.20.2.7.1.2.6.5,gauge32,read-only,objecttype,scalar,"Number of currently logged in EAP users."
dfl860eUserAuthRuleUseTable,1.3.6.1.4.1.171.20.2.7.1.2.6.6,,no-access,objecttype,table,"Table of user authentication rule usage."
dfl860eUserAuthRuleUseEntry,1.3.6.1.4.1.171.20.2.7.1.2.6.6.1,,no-access,objecttype,row,"The attributes of an authentication rule usage statistics."
dfl860eUserAuthRuleIndex,1.3.6.1.4.1.171.20.2.7.1.2.6.6.1.1,integer32,no-access,objecttype,column,"The rule usage index."
dfl860eUserAuthRuleName,1.3.6.1.4.1.171.20.2.7.1.2.6.6.1.2,displaystring,read-only,objecttype,column,"The name of the rule."
dfl860eUserAuthRuleUse,1.3.6.1.4.1.171.20.2.7.1.2.6.6.1.3,counter32,read-only,objecttype,column,"The number of times o rule was used."
dfl860eLinkMonitor,1.3.6.1.4.1.171.20.2.7.1.2.7,,,objectidentity,,""
dfl860eLinkMonGrp,1.3.6.1.4.1.171.20.2.7.1.2.7.1,integer32,read-only,objecttype,scalar,"The number of groups of monitored links"
dfl860eLinkMonGrpTable,1.3.6.1.4.1.171.20.2.7.1.2.7.2,,no-access,objecttype,table,"Table of link monitor groups."
dfl860eLinkMonGrpEntry,1.3.6.1.4.1.171.20.2.7.1.2.7.2.1,,no-access,objecttype,row,"The attributes of a link monitor group"
dfl860eLinkMonGrpIndex,1.3.6.1.4.1.171.20.2.7.1.2.7.2.1.1,integer32,no-access,objecttype,column,"The index row in the table of link monitor groups."
dfl860eLinkMonGrpName,1.3.6.1.4.1.171.20.2.7.1.2.7.2.1.2,displaystring,read-only,objecttype,column,"The link monitor group name."
dfl860eLinkMonGrpHostsUp,1.3.6.1.4.1.171.20.2.7.1.2.7.2.1.3,gauge32,read-only,objecttype,column,"The percentage of monitored hosts available."
dfl860eLinkMonHostTable,1.3.6.1.4.1.171.20.2.7.1.2.7.3,,no-access,objecttype,table,"Table of link monitored hosts in a link monnitor group."
dfl860eLinkMonHostEntry,1.3.6.1.4.1.171.20.2.7.1.2.7.3.1,,no-access,objecttype,row,"The attributes of a monitored host."
dfl860eLinkMonHostIndex,1.3.6.1.4.1.171.20.2.7.1.2.7.3.1.1,integer32,no-access,objecttype,column,"The index an host in the table of link monitor hosts."
dfl860eLinkMonHostId,1.3.6.1.4.1.171.20.2.7.1.2.7.3.1.2,displaystring,read-only,objecttype,column,"The monitored host identifier."
dfl860eLinkMonHostShortTermLoss,1.3.6.1.4.1.171.20.2.7.1.2.7.3.1.3,gauge32,read-only,objecttype,column,"The percentage of short term losst packets."
dfl860eLinkMonHostPacketsLost,1.3.6.1.4.1.171.20.2.7.1.2.7.3.1.4,counter32,read-only,objecttype,column,"Total number of lost monitoring packets."
dfl860ePipes,1.3.6.1.4.1.171.20.2.7.1.2.8,,,objectidentity,,""
dfl860ePipeUsers,1.3.6.1.4.1.171.20.2.7.1.2.8.1,gauge32,read-only,objecttype,scalar,"The current number of users, as defined by the grouping settings of each pipe, being tracked in the pipes system. Note that this value corresponds to the number of users active in each time slice of 1/20th of a second, and not to the number of users having open connections."
dfl860ePipeTable,1.3.6.1.4.1.171.20.2.7.1.2.8.2,,no-access,objecttype,table,"Table of pipes"
dfl860ePipeEntry,1.3.6.1.4.1.171.20.2.7.1.2.8.2.1,,no-access,objecttype,row,"A entry of the pipes table"
dfl860ePipeIndex,1.3.6.1.4.1.171.20.2.7.1.2.8.2.1.1,integer32,no-access,objecttype,column,"The pipe index"
dfl860ePipeName,1.3.6.1.4.1.171.20.2.7.1.2.8.2.1.2,displaystring,read-only,objecttype,column,"The name of the pipe"
dfl860ePipeMinPrec,1.3.6.1.4.1.171.20.2.7.1.2.8.2.1.3,integer32,read-only,objecttype,column,"The minimum of the range of pipe precedences."
dfl860ePipeMaxPrec,1.3.6.1.4.1.171.20.2.7.1.2.8.2.1.4,integer32,read-only,objecttype,column,"The maximum of the range of pipe precedences."
dfl860ePipeDefPrec,1.3.6.1.4.1.171.20.2.7.1.2.8.2.1.5,integer32,read-only,objecttype,column,"The precedence assigned to a packet for which has not one allready done by a Pipe Rule."
dfl860ePipeNumPrec,1.3.6.1.4.1.171.20.2.7.1.2.8.2.1.6,integer32,read-only,objecttype,column,"The number of pipe precedences"
dfl860ePipeNumUsers,1.3.6.1.4.1.171.20.2.7.1.2.8.2.1.7,gauge32,read-only,objecttype,column,"The current number of users, as defined by the grouping settings of each pipe, being tracked in the pipes system. This value corresponds to the number of users active in each time slice and not to the number of users having open connections."
dfl860ePipeCurrentBps,1.3.6.1.4.1.171.20.2.7.1.2.8.2.1.8,gauge32,read-only,objecttype,column,"The current throughput of a pipe, in bits per second, as a sum of the corresponding values for all precedences."
dfl860ePipeCurrentPps,1.3.6.1.4.1.171.20.2.7.1.2.8.2.1.9,gauge32,read-only,objecttype,column,"The current throughput of a pipe, in packets per second, as a sum of the corresponding values for all precedences."
dfl860ePipeDelayedPackets,1.3.6.1.4.1.171.20.2.7.1.2.8.2.1.10,counter32,read-only,objecttype,column,"The number of times packets have been delayed as a result of a pipe, or pipe user having used up its allotted bandwidth. Note that one single packet may be delayed several times; if a pipe is really full, this count may exceed the number of packets actually passing through the pipe."
dfl860ePipeDropedPackets,1.3.6.1.4.1.171.20.2.7.1.2.8.2.1.11,counter32,read-only,objecttype,column,"The number of packets dropped by a pipe. Packets are dropped when CorePlus is running out of packet buffers. This occurs when excessive amounts of packets need to be queued for later delivery. The packet dropped is always the one that has been queued the longest time globally, which means that the connection suffering from packet loss will be the one most overloading the system."
dfl860ePipePrecTable,1.3.6.1.4.1.171.20.2.7.1.2.8.3,,no-access,objecttype,table,"There is a one to many relation between a pipe and its precedences. The number of precedences is a instance attribute of each pipe. This table extends the pipes table in order to express the relation between a pipe and the respective precedences."
dfl860ePipePrecEntry,1.3.6.1.4.1.171.20.2.7.1.2.8.3.1,,no-access,objecttype,row,"An entry of the table of pipe pecedences. These table entries are chracterized by been indexed by two values. The first index the same as the pipe index of the corresponding row in table of pipes and the second index is the index of the set of precedences of the corresponding pipe."
dfl860ePipePrecIndex,1.3.6.1.4.1.171.20.2.7.1.2.8.3.1.1,integer32,no-access,objecttype,column,"Index of a precedence of a specific pipe. This is the second index of the entries of pipe precedence table described by object dfl860ePipePrecEntry."
