OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
midspanHiPoEATGigabit12portACDC,1.3.6.1.4.1.7428.1.1.1.21,,,objectidentity,,""
midspanHiPoEATGigabit24portACDC,1.3.6.1.4.1.7428.1.1.1.22,,,objectidentity,,""
midspan4PairATGigabit6portACDC,1.3.6.1.4.1.7428.1.1.1.23,,,objectidentity,,""
midspan4PairATGigabit12portACDC,1.3.6.1.4.1.7428.1.1.1.24,,,objectidentity,,""
midspanHiPoEATGigabit6portDC,1.3.6.1.4.1.7428.1.1.1.25,,,objectidentity,,""
midspanHiPoEATGigabit12portDC,1.3.6.1.4.1.7428.1.1.1.26,,,objectidentity,,""
midspanHiPoEATGigabit24portDC,1.3.6.1.4.1.7428.1.1.1.27,,,objectidentity,,""
midspan4PairATGigabit24portACDC,1.3.6.1.4.1.7428.1.1.1.28,,,objectidentity,,""
midspanEEPoEGigabit24portACDC,1.3.6.1.4.1.7428.1.1.1.29,,,objectidentity,,""
midspanPoHGigabit6portACDC,1.3.6.1.4.1.7428.1.1.1.30,,,objectidentity,,""
midspanPoHGigabit12portACDC,1.3.6.1.4.1.7428.1.1.1.31,,,objectidentity,,""
midspanPoHGigabit24portACDC,1.3.6.1.4.1.7428.1.1.1.32,,,objectidentity,,""
pseDevice,1.3.6.1.4.1.7428.1.2,,,objectidentity,,""
portObjects,1.3.6.1.4.1.7428.1.2.1,,,objectidentity,,""
portTable,1.3.6.1.4.1.7428.1.2.1.1,,no-access,objecttype,table,"A table of objects that display and control the power characteristics of power Ethernet ports on a Power Source Entity (PSE) device. This group will be implemented in managed power Ethernet switches and mid-span devices. Values of all read-write objects in this table are persistent at restart/reboot."
portEntry,1.3.6.1.4.1.7428.1.2.1.1.1,,no-access,objecttype,row,"A set of objects that display and control the power characteristics of a power Ethernet PSE port."
portGroupIndex,1.3.6.1.4.1.7428.1.2.1.1.1.1,integer32,no-access,objecttype,column,"This variable uniquely identifies the group containing the port to which a power Ethernet PSE is connected. Group means box in the stack, module in a rack and the value 1 MUST be used for non-modular devices."
portIndex,1.3.6.1.4.1.7428.1.2.1.1.1.2,integer32,no-access,objecttype,column,"This variable uniquely identifies the power Ethernet PSE port within group portGroupIndex to which the power Ethernet PSE entry is connected."
portConsumptionPower,1.3.6.1.4.1.7428.1.2.1.1.1.3,gauge32,read-only,objecttype,column,"A read-only value indicates the measured usage power expressed in Watts for a specific port "
portMaxPower,1.3.6.1.4.1.7428.1.2.1.1.1.4,integer32,read-write,objecttype,column,"Read/Write maximum power consumption that PD device may consume in Watts NOTE: 1. For Midspan 60xx,60xxG,6500 series, Max PD power consumption = 17Watt 2. For Midspan 70xxG series, Max PD power consumption = 30Watt 3 .For Midspan 80xx series, this parameter is read-only !! 4. For Midspan 90xxG series, Max PD power consumption = 30/36Watt 5. For Midspan 95xxG series, Max PD power consumption = 60/72Watt (four pair) or 30/36Watt (two pair) 6. For Midspan 55xxG series, Max PD power consumption = 30/36Watt"
portType,1.3.6.1.4.1.7428.1.2.1.1.1.5,integer,read-write,objecttype,column,"Enable/Disable Four-pair/EEPoE PoE Read : Applicable to all Midspan series Write: Applicable only to 95xxG/55xxG Midspan series twopair (1) Two-pair PoE port capable of providing up to 16.8Watt or 30-36Watt. fourpair (2) Four-pair/EEPoE-mode PoE port capable of providing up to 60-72Watt (95xxG) or 30-36W (55xxG). Enumeration: 'fourpair': 2, 'twopair': 1."
mainObjects,1.3.6.1.4.1.7428.1.2.2,,,objectidentity,,""
mainPseTable,1.3.6.1.4.1.7428.1.2.2.1,,no-access,objecttype,table,"A table of objects that display and control attributes of the main PSE device."
mainPseEntry,1.3.6.1.4.1.7428.1.2.2.1.1,,no-access,objecttype,row,"A set of objects that display and control the Main PSE device."
mainGroupIndex,1.3.6.1.4.1.7428.1.2.2.1.1.1,integer32,no-access,objecttype,column,"This variable uniquely identifies the group to which power Ethernet PSE is connected. Group means (box in the stack, module in a rack) and the value 1 MUST be used for non-modular devices."
mainVoltage,1.3.6.1.4.1.7428.1.2.2.1.1.2,gauge32,read-only,objecttype,column,"Power Supply Voltage in Volt."
mainDetectionMethod,1.3.6.1.4.1.7428.1.2.2.1.1.3,integer,read-write,objecttype,column,"Read/Write PD device detection method (802.3af / 802.3af+Legacy). Enumeration: 'ieee8023afatandlegacy': 2, 'ieee8023afat': 1."
mainPowerUsageBudget,1.3.6.1.4.1.7428.1.2.2.1.1.4,integer32,read-write,objecttype,column,"Allow external SNMP manager to limit maximum power that all PD's may consume Whenever total power consumption exceeds maximum power, Midspan may turn off automatically Low priority and High priority PSE ports. Percentage Value refers to Midspan maximum power."
mainPSEMaxPower,1.3.6.1.4.1.7428.1.2.2.1.1.5,gauge32,read-only,objecttype,column,"Maximum power that Midspan can provide (Watt), after including power budget percentage limitation. Example: Midspan maximum power without power limit = 860Watt, and Power Limit = 50% mainPSEMaxPower = 430Watt"
highPowerLegacyPDSupport,1.3.6.1.4.1.7428.1.2.2.1.1.6,integer,read-write,objecttype,column,"Applicable only for Midspan 90xxG series enable (1) - Power Cisco 125x access point (pre 802.3at legacy high power PD device). disable(2) - Power only 802.3at compliant devices. notsupported(3) - SNMP GET result for Midspan which doesn't support this feature Enumeration: 'notsupported': 3, 'enable': 1, 'disable': 2."
highPowerExtendedPortPower,1.3.6.1.4.1.7428.1.2.2.1.1.7,integer,read-write,objecttype,column,"Applicable only for Midspan 90xxG/55xxG series enable (1) - Extend maximum power to PD device beyond 802.3at specification. disable(2) - Maximum power to PD device per 802.3at specification. notsupported(3) - SNMP GET result for Midspan which doesn't support this feature Enumeration: 'notsupported': 3, 'enable': 1, 'disable': 2."
powerBackupStatus,1.3.6.1.4.1.7428.1.2.2.1.1.8,integer,read-only,objecttype,column,"Applicable only for Midspan 90xxG/95xxG/55xxG series standalone - Midspan isn't connected to any power backup device powerbackupbyrps - Redundant power supply (RPS) backup Midspan device powerbackupbymidspan - Two Midspan devices backup each other incompatiblepowerbackupdevice - Midspan was connected to incompatible power backup device. For example RPS 430Watt to Midspan 950Watt Enumeration: 'powerbackupbymidspan': 3, 'incompatiblepowerbackupdevice': 4, 'powerbackupbyrps': 2, 'standalone': 1."
internalPowerSourceStatus,1.3.6.1.4.1.7428.1.2.2.1.1.9,integer,read-only,objecttype,column,"Applicable only for Midspan 90xxG/95xxG/55xxG series ok(1) - Internal Power Source is OK fail(2) - Internal Power Source failure Enumeration: 'fail': 2, 'ok': 1."
externalPowerSourceStatus,1.3.6.1.4.1.7428.1.2.2.1.1.10,integer,read-only,objecttype,column,"Applicable only for Midspan 90xxG/95xxG/55xxG series ok(1) - External Power Source is OK fail(2) - External Power Source failure notsupported(3) - SNMP GET result for Midspan which doesn't support this feature Enumeration: 'fail': 2, 'notsupported': 3, 'ok': 1."
temperature,1.3.6.1.4.1.7428.1.2.2.1.1.11,integer,read-only,objecttype,column,"Unit temperature - Applicable only for Midspan 95xxG series"
temperatureformat,1.3.6.1.4.1.7428.1.2.2.1.1.12,integer,read-write,objecttype,column,"Unit temperature format - Applicable only for Midspan 95xxG series Celcius(1) - Report unit temperature in Celcius Fahrenheit(2) - Report unit temperature in Fahrenheit NotSupported(3) - No temperature sensor inside the Midspan unit Enumeration: 'fahrenheit': 2, 'notsupported': 3, 'celcius': 1."
poeNotifications,1.3.6.1.4.1.7428.1.3,,,objectidentity,,""
powerBackupStatusNotification,1.3.6.1.4.1.7428.1.3.1,,,notificationtype,,"Applicable only for Midspan 90xxG/95xxG/55xxG series This Notification reports power backup status change, and whenever incompatible power backup source is connected (as RPS 430Watt to Midspan 950Watt)"
internalPowerSourceStatusNotification,1.3.6.1.4.1.7428.1.3.2,,,notificationtype,,"Applicable only for Midspan 90xxG/95xxG/55xxG series This Notification reports internal Power Source failure"
externalPowerSourceStatusNotification,1.3.6.1.4.1.7428.1.3.3,,,notificationtype,,"Applicable only for Midspan 90xxG/95xxG/55xxG series This Notification reports external Power Source failure"
