OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nscHippiSonetMonSrcSOC,1.3.6.1.4.1.10.2.1.5.3.6,integer,read-only,objecttype,scalar,"Number of source start of connections"
nscHippiSonetMonSrcEOC,1.3.6.1.4.1.10.2.1.5.3.7,integer,read-only,objecttype,scalar,"Number of source end of connections"
nscHippiSonetMonDstConnectDuration,1.3.6.1.4.1.10.2.1.5.3.8,integer,read-only,objecttype,scalar,"Number 500Khz cycles destination has been connected"
nscHippiSonetMonSrcConnectDuration,1.3.6.1.4.1.10.2.1.5.3.9,integer,read-only,objecttype,scalar,"Number 500Khz cycles source has been connected"
nscHippiSonetMonDstConnectReject,1.3.6.1.4.1.10.2.1.5.3.10,integer,read-only,objecttype,scalar,"Number of Destination connect rejects."
nscHippiSonetMonSrcConnectFail,1.3.6.1.4.1.10.2.1.5.3.11,integer,read-only,objecttype,scalar,"Number of source connect failures."
nscHippiSonetMonLOF,1.3.6.1.4.1.10.2.1.5.3.12,integer,read-only,objecttype,scalar,"Number of receive sonet Loss of Frame events"
nscHippiSonetMonLOS,1.3.6.1.4.1.10.2.1.5.3.13,integer,read-only,objecttype,scalar,"Number of receive sonet Loss of Signal events"
nscHippiSonetMonDstBursts,1.3.6.1.4.1.10.2.1.5.3.14,integer,read-only,objecttype,scalar,"Number of Destination bursts"
nscHippiSonetMonDstPackets,1.3.6.1.4.1.10.2.1.5.3.15,integer,read-only,objecttype,scalar,"Number of Destination packets"
nscHippiSonetMonDstSync,1.3.6.1.4.1.10.2.1.5.3.16,integer,read-only,objecttype,scalar,"Number of Destination sync errors"
nscHippiSonetMonDstLLRC,1.3.6.1.4.1.10.2.1.5.3.17,integer,read-only,objecttype,scalar,"Number of Destination LLRC errors"
nscHippiSonetMonDstPE,1.3.6.1.4.1.10.2.1.5.3.18,integer,read-only,objecttype,scalar,"Number of Destination Parity Errors"
nscHippiSonetMonDstConnect,1.3.6.1.4.1.10.2.1.5.3.19,integer,read-only,objecttype,scalar,"Number of Destination connects"
nscHippiSonetMonSrcConnect,1.3.6.1.4.1.10.2.1.5.3.20,integer,read-only,objecttype,scalar,"Number of source connects"
nscHippiSonetMonSrcPackets,1.3.6.1.4.1.10.2.1.5.3.21,integer,read-only,objecttype,scalar,"Number of source packets"
nscHippiSonetMonSrcBursts,1.3.6.1.4.1.10.2.1.5.3.22,integer,read-only,objecttype,scalar,"Number of source bursts"
nscHippiSonetMonSrcForceErrors,1.3.6.1.4.1.10.2.1.5.3.23,integer,read-only,objecttype,scalar,"Number of Source Bad-data Force Errors"
nscHippiSonetMonSrcCRC,1.3.6.1.4.1.10.2.1.5.3.24,integer,read-only,objecttype,scalar,"Number of Source CRC errors"
nscHippiSonetMonDstWords,1.3.6.1.4.1.10.2.1.5.3.25,integer,read-only,objecttype,scalar,"Number of Destination burst words / 32 (Kbits)"
nscHippiSonetMonSrcWords,1.3.6.1.4.1.10.2.1.5.3.26,integer,read-only,objecttype,scalar,"Number of Destination burst words / 32 (Kbits)"
nscHippiSonetAtoD,1.3.6.1.4.1.10.2.1.5.4,,,objectidentity,,""
nscHippiSonetADRecvOpticalPower,1.3.6.1.4.1.10.2.1.5.4.1,integer,read-only,objecttype,scalar,"Receive optical power in dbm's"
nscHippiSonetADLaserBias,1.3.6.1.4.1.10.2.1.5.4.2,integer,read-only,objecttype,scalar,"Laser bias voltage (in milli-volts)"
nscHippiSonetADLaserBackface,1.3.6.1.4.1.10.2.1.5.4.3,integer,read-only,objecttype,scalar,"Laser backface voltage (in milli-volts)"
nscHippiSonetADInternalTemp,1.3.6.1.4.1.10.2.1.5.4.4,integer,read-only,objecttype,scalar,"Internal temperature (degrees F)"
nscHippiSonetADExhaustTemp,1.3.6.1.4.1.10.2.1.5.4.5,integer,read-only,objecttype,scalar,"Exhaust temperature (degrees F)"
nscHippiSonetSourceIField,1.3.6.1.4.1.10.2.1.5.5,displaystring,read-only,objecttype,scalar,"Hippi source I-Field register."
nscHippiSonetProfile,1.3.6.1.4.1.10.2.1.5.6,,,objectidentity,,""
nscHippiSonetOpticalRcvOffset,1.3.6.1.4.1.10.2.1.5.6.1,displaystring,read-only,objecttype,scalar,"String representation of the floating value for the offset of the optical receive light formula."
nscHippiSonetOpticalRcvSlope,1.3.6.1.4.1.10.2.1.5.6.2,displaystring,read-only,objecttype,scalar,"String representation of the floating value for the slope of the optical receive light formula."
nscHippiSonetBiasCurrent,1.3.6.1.4.1.10.2.1.5.6.3,integer,read-only,objecttype,scalar,"Integer representation of the floating value for the baseline current of the transmit laser in milliamps. This value is used by the machine to determine the life of the laser."
nscHippiSonetBiasTemp,1.3.6.1.4.1.10.2.1.5.6.4,integer,read-only,objecttype,scalar,"Temperature in celcius at which the profiled bias current was taken. This value is used with the bias current to determine the life of the laser."
nscHippiSonetBackfaceVoltage,1.3.6.1.4.1.10.2.1.5.6.5,displaystring,read-only,objecttype,scalar,"String representation of the floting value of the Voltage in millivolts that was measured at the backface of the laser when it was new. This value is used with the current backface voltage as an additional method of determining if the transmit laser has become defective."
nscHippiSonetIField,1.3.6.1.4.1.10.2.1.5.6.6,integer,read-write,objecttype,scalar,"The I-Field address that is used by the hippi interface."
nscHippiSonetBootPort,1.3.6.1.4.1.10.2.1.5.6.7,integer,read-write,objecttype,scalar,"Which rs232 port the boot information should be sent to. Ports 1 & 2 are the only valid ports with 1 being located on the back of the machine and 2 on the front."
nscHippiSonetPortSpeed,1.3.6.1.4.1.10.2.1.5.6.8,integer,read-write,objecttype,scalar,"The baud rate to set the rs232 ports to at boot time."
nscHippiSonetThreshold,1.3.6.1.4.1.10.2.1.5.6.9,integer,read-write,objecttype,scalar,"Threshold of the mega-fifo at which flow control will be activated. The value represents 8ths of the fifo with 7 representing the fifo must be full before flow control is activated and 0 indicating that flow control will happen as soon as the mega-fifo starts to fill. This value may need to be adjusted to deal with time delays over vary long sonet links in that you want flow control to propagate back to the transmitting sonet box before it puts enough information on the line to overflow this machine."
nscHippiTimeout,1.3.6.1.4.1.10.2.1.5.6.10,integer,read-write,objecttype,scalar,"Timeout value to use when trying to connect from our hippi source. This timer is started when the source raises connect. If the destination fails to respond before the timer goes off, the connect will be aborted. The timer is represented as the number of 500 KHz clock ticks."
nscHippiSonetDipSwitch,1.3.6.1.4.1.10.2.1.5.6.11,integer,read-write,objecttype,scalar,"This is a software switch that functions much like a hardware dip switch. At the moment, the only use of this switch is to define whether the unit will act as the master clock for the sonet line. The bit values are defined as follows: x x x x x x 1 - assert master clock x x x x x 1 x - not assigned x x x x 1 x x - not assigned x x x 1 x x x - not assigned x x 1 x x x x - not assigned x 1 x x x x x - not assigned 1 x x x x x x - not assigned"
