OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cDot11RadioWmmEdcaCfgTable,1.3.6.1.4.1.2011.10.2.75.9.1.2,,no-access,objecttype,table,"The table defines the basic parameters for EDCA configuration of radio."
h3cDot11RadioWmmEdcaCfgEntry,1.3.6.1.4.1.2011.10.2.75.9.1.2.1,,no-access,objecttype,row,"This entry contains the basic information for EDCA configuration of radio."
h3cDot11RadioWmmAC,1.3.6.1.4.1.2011.10.2.75.9.1.2.1.1,h3cdot11qosactype,no-access,objecttype,column,"Represents the AC level index of EDCA parameters of radio. 'acbk' : Specifies AC-BK (background traffic). 'acbe' : Specifies AC-BE (best-effort traffic). 'acvi' : Specifies AC-VI (video traffic). 'acvo' : Specifies AC-VO (voice traffic)."
h3cDot11RadioWmmAifsn,1.3.6.1.4.1.2011.10.2.75.9.1.2.1.2,integer32,read-write,objecttype,column,"Represents AIFSN parameter of EDCA. The value range of this object is limited by the radio chip capability."
h3cDot11RadioWmmEcwMin,1.3.6.1.4.1.2011.10.2.75.9.1.2.1.3,integer32,read-write,objecttype,column,"Represents ECWmin parameter of EDCA. The value range of this object is limited by the radio chip capability. ECWmin parameter of EDCA must be smaller than ECWmax parameter."
h3cDot11RadioWmmEcwMax,1.3.6.1.4.1.2011.10.2.75.9.1.2.1.4,integer32,read-write,objecttype,column,"Represents ECWmax parameter of EDCA. The value range of this object is limited by the radio chip capability. ECWmin parameter of EDCA must be larger than ECWmax parameter."
h3cDot11RadioWmmTxoplimit,1.3.6.1.4.1.2011.10.2.75.9.1.2.1.5,integer32,read-write,objecttype,column,"Represents TXOPLimit parameter of EDCA, the value must be in the range of 0 to 65535 (in units of 32 microseconds). The TXOP value of 0 indicates that only one MPDU can be transmitted. The range of this argument is limited by the radio chip capability."
h3cDot11RadioWmmNoAck,1.3.6.1.4.1.2011.10.2.75.9.1.2.1.6,truthvalue,read-write,objecttype,column,"Represents the AC to adopt the No ACK policy. The protocol defines two ACK policies: Normal ACK and No ACK."
h3cDot11StationWmmEdcaTable,1.3.6.1.4.1.2011.10.2.75.9.1.3,,no-access,objecttype,table,"The table defines the basic parameters for EDCA configuration of station."
h3cDot11StationWmmEdcaEntry,1.3.6.1.4.1.2011.10.2.75.9.1.3.1,,no-access,objecttype,row,"This entry contains the basic information for EDCA configuration of client. If CAC is enabled for an AC, CAC is also enabled for ACs with higher priority. For example, if CAC is enabled for AC-VI, CAC is also enabled for AC-VO. However, enabling CAC for AC-VO does not enable CAC for AC-VI."
h3cDot11StationWmmAC,1.3.6.1.4.1.2011.10.2.75.9.1.3.1.1,h3cdot11qosactype,no-access,objecttype,column,"Represents the AC level index of EDCA parameters of client. 'acbk' : Specifies AC-BK (background traffic). 'acbe' : Specifies AC-BE (best-effort traffic). 'acvi' : Specifies AC-VI (video traffic). 'acvo' : Specifies AC-VO (voice traffic)."
h3cDot11StationWmmAifsn,1.3.6.1.4.1.2011.10.2.75.9.1.3.1.2,integer32,read-write,objecttype,column,"Represents AIFSN parameter of EDCA."
h3cDot11StationWmmEcwMin,1.3.6.1.4.1.2011.10.2.75.9.1.3.1.3,integer32,read-write,objecttype,column,"Represents ECWmin parameter of EDCA."
h3cDot11StationWmmEcwMax,1.3.6.1.4.1.2011.10.2.75.9.1.3.1.4,integer32,read-write,objecttype,column,"Represents ECWmax parameter of EDCA."
h3cDot11StationWmmTxoplimit,1.3.6.1.4.1.2011.10.2.75.9.1.3.1.5,integer32,read-write,objecttype,column,"Represents TXOPLimit parameter of EDCA, the value is in units of 32 microseconds. The TXOP value of 0 indicates that only one MPDU can be transmitted."
h3cDot11StationWmmCacEnabled,1.3.6.1.4.1.2011.10.2.75.9.1.3.1.6,truthvalue,read-write,objecttype,column,"Represents the AC to adopt the No ACK policy. The protocol defines two ACK policies: Normal ACK and No ACK. Only if the value of h3cDot11StationWmmAC is 'acvo' or 'acvi', Cac can be set correctly here."
h3cDot11WmmResetGroup,1.3.6.1.4.1.2011.10.2.75.9.1.4,,,objectidentity,,""
h3cDot11WmmResetRadioByAP,1.3.6.1.4.1.2011.10.2.75.9.1.4.1,integer32,read-write,objecttype,scalar,"Clear the WMM statistics information of the radio of the specified AP or all radios. The meaning of this object is the same as h3cDot11APElementIndex, it represents the index of AP element. If the value of this object is set to 0xFFFFFFFF, WMM statistics information of all radios will be cleared. The value of this object is always 0 with the get operation."
h3cDot11WmmResetStationByAP,1.3.6.1.4.1.2011.10.2.75.9.1.4.2,integer32,read-write,objecttype,scalar,"Clear the WMM statistics information of the clients associated with the specified AP, or of all clients. The meaning of this object is the same as h3cDot11APElementIndex, it represents the index of AP element. If set with the 0xFFFFFFFF, it will clear the WMM statistics information of all clients. The value of this object is always 0 with the get operation."
h3cDot11RadioWmmEdcaCfg2Table,1.3.6.1.4.1.2011.10.2.75.9.1.5,,no-access,objecttype,table,"The table defines the basic parameters for EDCA configuration of radio."
h3cDot11RadioWmmEdcaCfg2Entry,1.3.6.1.4.1.2011.10.2.75.9.1.5.1,,no-access,objecttype,row,"This entry contains the basic information for EDCA configuration of radio."
h3cDot11WMMAPSerialID,1.3.6.1.4.1.2011.10.2.75.9.1.5.1.1,h3cdot11objectidtype,no-access,objecttype,column,"Serial ID of the AP."
h3cDot11WMMRdId,1.3.6.1.4.1.2011.10.2.75.9.1.5.1.2,h3cdot11radioscopetype,no-access,objecttype,column,"radio ID of the radio."
h3cDot11RdWmmAC,1.3.6.1.4.1.2011.10.2.75.9.1.5.1.3,h3cdot11qosactype,no-access,objecttype,column,"Represents the AC level index of EDCA parameters of radio. 'acbk' : Specifies AC-BK (background traffic). 'acbe' : Specifies AC-BE (best-effort traffic). 'acvi' : Specifies AC-VI (video traffic). 'acvo' : Specifies AC-VO (voice traffic)."
h3cDot11RdWmmAifsn,1.3.6.1.4.1.2011.10.2.75.9.1.5.1.4,integer32,read-write,objecttype,column,"Represents AIFSN parameter of EDCA. The value range of this object is limited by the radio chip capability."
h3cDot11RdWmmEcwMin,1.3.6.1.4.1.2011.10.2.75.9.1.5.1.5,integer32,read-write,objecttype,column,"Represents ECWmin parameter of EDCA. The value range of this object is limited by the radio chip capability. ECWmin parameter of EDCA must be smaller than ECWmax parameter."
h3cDot11RdWmmEcwMax,1.3.6.1.4.1.2011.10.2.75.9.1.5.1.6,integer32,read-write,objecttype,column,"Represents ECWmax parameter of EDCA. The value range of this object is limited by the radio chip capability. ECWmin parameter of EDCA must be larger than ECWmax parameter."
h3cDot11RdWmmTxoplimit,1.3.6.1.4.1.2011.10.2.75.9.1.5.1.7,integer32,read-write,objecttype,column,"Represents TXOPLimit parameter of EDCA, the value must be in the range of 0 to 65535 (in units of 32 microseconds). The TXOP value of 0 indicates that only one MPDU can be transmitted. The range of this argument is limited by the radio chip capability."
