OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tkrNotification8,1.3.6.1.4.1.2007.1.4.84.2.0.8,,,notificationtype,,"Notification of Event TKR.8 Message: '----' Reserved for possible future use."
tkrNotification9,1.3.6.1.4.1.2007.1.4.84.2.0.9,,,notificationtype,,"Notification of Event TKR.9 Message: '----' Reserved for possible future use."
tkrNotification10,1.3.6.1.4.1.2007.1.4.84.2.0.10,,,notificationtype,,"Notification of Event TKR.10 Message: '----' Reserved for possible future use."
tkrNotification11,1.3.6.1.4.1.2007.1.4.84.2.0.11,,,notificationtype,,"Notification of Event TKR.11 Message: '----' Reserved for possible future use."
tkrNotification12,1.3.6.1.4.1.2007.1.4.84.2.0.12,,,notificationtype,,"Notification of Event TKR.12 Message: '----' Reserved for possible future use."
tkrNotification13,1.3.6.1.4.1.2007.1.4.84.2.0.13,,,notificationtype,,"Notification of Event TKR.13 Message: '----' Reserved for possible future use."
tkrNotification14,1.3.6.1.4.1.2007.1.4.84.2.0.14,,,notificationtype,,"Notification of Event TKR.14 Message: '$1 failed: $2, interface $3' Parameters list: $1: tkr14_selftest_phase $2: tkr14_error_condition $3: tkr14_interface The self-test for the 802.5 Token-Ring card has reported an error during self-test. The phases are: 'Initial test', 'Board reset', 'Configuration', 'Open', 'Open: Lobe media test', 'Open: Physical Insertion', 'Open: Address verification', 'Open: Roll call poll', 'Open: Request parameters', 'Packet output' and 'Packet receive'. See message TKR-45 for IBM Token-Ring self-test failures."
tkrNotification15,1.3.6.1.4.1.2007.1.4.84.2.0.15,,,notificationtype,,"Notification of Event TKR.15 Message: 'Not supported P_SRT $1, interface $2' Parameters list: $1: tkr15_srt_type $2: tkr15_interface In protocol P_SRT, we have found a not supported case (i.e. is not an ARE / STE frame)."
tkrNotification16,1.3.6.1.4.1.2007.1.4.84.2.0.16,,,notificationtype,,"Notification of Event TKR.16 Message: 'Down, adapter check $1, interface $2' Parameters list: $1: tkr16_adapter_check_code $2: tkr16_interface The interface has been brought down because of an adaptor status check. The interface will not be self-tested, and will not come back automatically. The adapter_check_code indicates which error ocurred."
tkrNotification17,1.3.6.1.4.1.2007.1.4.84.2.0.17,,,notificationtype,,"Notification of Event TKR.17 Message: 'pkt sz $1 too big for 4 Mbps, limiting to $2, interface $3' Parameters list: $1: tkr17_configured_size $2: tkr17_maximum_size $3: tkr17_interface The user has set the packet size for the 802.5 interface larger than is allowed for a 4 Megabit/second interface. The 8144, 11407 and 17800 byte sizes are only legal on a 16 Megabit/second interface."
tkrNotification18,1.3.6.1.4.1.2007.1.4.84.2.0.18,,,notificationtype,,"Notification of Event TKR.18 Message: 'Error on initialize SRT or CAMS or not found in interface $1' Parameters list: $1: tkr18_interface An error was detected on initialization of SRT or CAMS, or SRT or CAMS not found."
tkrNotification19,1.3.6.1.4.1.2007.1.4.84.2.0.19,,,notificationtype,,"Notification of Event TKR.19 Message: 'runt packet ($1 bytes) from node $2, interface $3' Parameters list: $1: tkr19_length $2: tkr19_source_address $3: tkr19_interface A packet has been received which is too short to contain MAC and LLC headers."
tkrNotification20,1.3.6.1.4.1.2007.1.4.84.2.0.20,,,notificationtype,,"Notification of Event TKR.20 Message: '----' Reserved for possible future use."
tkrNotification21,1.3.6.1.4.1.2007.1.4.84.2.0.21,,,notificationtype,,"Notification of Event TKR.21 Message: 'Loopback Protocol frame received from $1 to $2, interface $3' Parameters list: $1: tkr21_source_MAC_address $2: tkr21_destination_MAC_address $3: tkr21_interface An Ethernet Loopback Protocol (Configuration Testing Protocol) packet was received."
tkrNotification22,1.3.6.1.4.1.2007.1.4.84.2.0.22,,,notificationtype,,"Notification of Event TKR.22 Message: 'Loopback Protocol, odd skipCount $1 from $2 to $3, interface $4' Parameters list: $1: tkr22_count $2: tkr22_source_MAC_address $3: tkr22_destination_MAC_address $4: tkr22_interface An Ethernet Loopback Protocol (Configuration Testing Protocol) packet had an odd skip-Count in the packet. It will be discarded."
tkrNotification23,1.3.6.1.4.1.2007.1.4.84.2.0.23,,,notificationtype,,"Notification of Event TKR.23 Message: 'Loopback Protocol, bad skipCount $1 from $2 to $3, interface $4' Parameters list: $1: tkr23_count $2: tkr23_source_MAC_address $3: tkr23_destination_MAC_address $4: tkr23_interface An Ethernet Loopback Protocol (Configuration Testing Protocol) packet had a skipCount in the packet that points to beyond the end of the packet. It will be discarded."
tkrNotification24,1.3.6.1.4.1.2007.1.4.84.2.0.24,,,notificationtype,,"Notification of Event TKR.24 Message: 'Loopback Protocol, function $1 not Forward Data from $2 to $3, interface $4' Parameters list: $1: tkr24_function $2: tkr24_source_MAC_address $3: tkr24_destination_MAC_address $4: tkr24_interface An Ethernet Loopback Protocol (Configuration Testing Protocol) packet did not have a function code of forward (2). It will be discarded."
tkrNotification25,1.3.6.1.4.1.2007.1.4.84.2.0.25,,,notificationtype,,"Notification of Event TKR.25 Message: 'Loopback Protocol, multicast forward address $1 from $2 to $3, interface $4' Parameters list: $1: tkr25_forward_MAC_address $2: tkr25_source_MAC_address $3: tkr25_destination_MAC_address $4: tkr25_interface An Ethernet Loopback Protocol (Configuration Testing Protocol) packet has a forward address that is a multicast. It will be discarded."
tkrNotification26,1.3.6.1.4.1.2007.1.4.84.2.0.26,,,notificationtype,,"Notification of Event TKR.26 Message: 'Loopback Protocol, forwarding from $1 to $2, interface $3' Parameters list: $1: tkr26_source_MAC_address $2: tkr26_destination_MAC_address $3: tkr26_interface An Ethernet Loopback Protocol (Configuration Testing Protocol) packet is being forwarded to the specified next hop."
tkrNotification27,1.3.6.1.4.1.2007.1.4.84.2.0.27,,,notificationtype,,"Notification of Event TKR.27 Message: 'Loopback Protocol, forward to $1 discarded, for reason $2, interface $3' Parameters list: $1: tkr27_forward_MAC_address $2: tkr27_code $3: tkr27_interface An Ethernet Loopback Protocol (Configuration Testing Protocol) packet could not be forwarded to the specified address, for the reason specified by the code parameter."
tkrNotification28,1.3.6.1.4.1.2007.1.4.84.2.0.28,,,notificationtype,,"Notification of Event TKR.28 Message: '----' Reserved for possible future use."
tkrNotification29,1.3.6.1.4.1.2007.1.4.84.2.0.29,,,notificationtype,,"Notification of Event TKR.29 Message: '----' Reserved for possible future use."
tkrNotification30,1.3.6.1.4.1.2007.1.4.84.2.0.30,,,notificationtype,,"Notification of Event TKR.30 Message: 'Unexpected frame type MAC $1 of $2 interface $3' Parameters list: $1: tkr30_MAC_frame_type $2: tkr30_hardware_address $3: tkr30_interface A handler received a frame with an unexpected type."
tkrNotification31,1.3.6.1.4.1.2007.1.4.84.2.0.31,,,notificationtype,,"Notification of Event TKR.31 Message: '----' Reserved for possible future use."
tkrNotification32,1.3.6.1.4.1.2007.1.4.84.2.0.32,,,notificationtype,,"Notification of Event TKR.32 Message: '----' Reserved for possible future use."
tkrNotification33,1.3.6.1.4.1.2007.1.4.84.2.0.33,,,notificationtype,,"Notification of Event TKR.33 Message: '----' Reserved for possible future use."
tkrNotification34,1.3.6.1.4.1.2007.1.4.84.2.0.34,,,notificationtype,,"Notification of Event TKR.34 Message: 'unable to allocate buffer in handler' The handler was unable to allocate a buffer."
tkrNotification35,1.3.6.1.4.1.2007.1.4.84.2.0.35,,,notificationtype,,"Notification of Event TKR.35 Message: '----' Reserved for possible future use."
tkrNotification36,1.3.6.1.4.1.2007.1.4.84.2.0.36,,,notificationtype,,"Notification of Event TKR.36 Message: '----' Reserved for possible future use."
tkrNotification37,1.3.6.1.4.1.2007.1.4.84.2.0.37,,,notificationtype,,"Notification of Event TKR.37 Message: '----' Reserved for possible future use."
tkrNotification38,1.3.6.1.4.1.2007.1.4.84.2.0.38,,,notificationtype,,"Notification of Event TKR.38 Message: '----' Reserved for possible future use."
tkrNotification39,1.3.6.1.4.1.2007.1.4.84.2.0.39,,,notificationtype,,"Notification of Event TKR.39 Message: '----' Reserved for possible future use."
tkrNotification40,1.3.6.1.4.1.2007.1.4.84.2.0.40,,,notificationtype,,"Notification of Event TKR.40 Message: '----' Reserved for possible future use."
tkrNotification41,1.3.6.1.4.1.2007.1.4.84.2.0.41,,,notificationtype,,"Notification of Event TKR.41 Message: '----' Reserved for possible future use."
tkrNotification42,1.3.6.1.4.1.2007.1.4.84.2.0.42,,,notificationtype,,"Notification of Event TKR.42 Message: '----' Reserved for possible future use."
tkrNotification43,1.3.6.1.4.1.2007.1.4.84.2.0.43,,,notificationtype,,"Notification of Event TKR.43 Message: '----' Reserved for possible future use."
tkrNotification44,1.3.6.1.4.1.2007.1.4.84.2.0.44,,,notificationtype,,"Notification of Event TKR.44 Message: 'I5IOCTL Bad Command $1. Interface $2 being restarted.' Parameters list: $1: tkr44_command $2: tkr44_interface An incorrect command field has been sent to the driver. The interface will be re-initialized."
tkrNotification45,1.3.6.1.4.1.2007.1.4.84.2.0.45,,,notificationtype,,"Notification of Event TKR.45 Message: '----' Reserved for possible future use."
tkrNotification46,1.3.6.1.4.1.2007.1.4.84.2.0.46,,,notificationtype,,"Notification of Event TKR.46 Message: 'Received frame from $1 to $2, Token Ring unsupported, frame discarded, interface $3' Parameters list: $1: tkr46_source_MAC_address $2: tkr46_destination_MAC_address $3: tkr46_interface A Token Ring frame has been received and code doesn't support Token Ring interface. The frame is discarded."
