OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lldpPortConfigNotificationEnable,1.3.6.1.4.1.8886.6.1.57.1.1.1.6.1.3,truthvalue,read-only,objecttype,column,"The lldpPortConfigNotificationEnable controls, on a per port basis, whether or not notifications from the agent are enabled. The value true(1) means that notifications are enabled; the value false(2) means that they are not."
lldpPortConfigTLVsTxEnable,1.3.6.1.4.1.8886.6.1.57.1.1.1.6.1.4,bits,read-only,objecttype,column,"The lldpPortConfigTLVsTxEnable, defined as a bitmap, includes the basic set of LLDP TLVs whose transmission is allowed on the local LLDP agent by the network management. Each bit in the bitmap corresponds to a TLV type associated with a specific optional TLV. It should be noted that the organizationally-specific TLVs are excluded from the lldpTLVsTxEnable bitmap. LLDP Organization Specific Information Extension MIBs should have similar configuration object to control transmission of their organizationally defined TLVs. The bit 'portDesc(0)' indicates that LLDP agent should transmit 'Port Description TLV'. The bit 'sysName(1)' indicates that LLDP agent should transmit 'System Name TLV'. The bit 'sysDesc(2)' indicates that LLDP agent should transmit 'System Description TLV'. The bit 'sysCap(3)' indicates that LLDP agent should transmit 'System Capabilities TLV'. There is no bit reserved for the management address TLV type since transmission of management address TLVs are controlled by another object, lldpConfigManAddrTable. The default value for lldpPortConfigTLVsTxEnable object is empty set, which means no enumerated values are set. The value of this object must be restored from non-volatile storage after a re-initialization of the management system. Bits: 'sysCap': 3, 'sysName': 1, 'portDesc': 0, 'sysDesc': 2."
lldpConfigManAddrTable,1.3.6.1.4.1.8886.6.1.57.1.1.1.7,,no-access,objecttype,table,"The table that controls selection of LLDP management address TLV instances to be transmitted on individual ports."
lldpConfigManAddrEntry,1.3.6.1.4.1.8886.6.1.57.1.1.1.7.1,,no-access,objecttype,row,"LLDP configuration information that specifies the set of ports (represented as a PortList) on which the local system management address instance will be transmitted. This configuration object augments the lldpLocManAddrEntry, therefore it is only present along with the management address instance contained in the associated lldpLocManAddrEntry entry. Each active lldpConfigManAddrEntry must be restored from non-volatile and re-created (along with the corresponding lldpLocManAddrEntry) after a re-initialization of the management system."
lldpConfigManAddrPortsTxEnable,1.3.6.1.4.1.8886.6.1.57.1.1.1.7.1.1,lldpportlist,read-only,objecttype,column,"A set of ports that are identified by a PortList, in which each port is represented as a bit. The corresponding local system management address instance will be transmitted on the member ports of the lldpManAddrPortsTxEnable. The default value for lldpConfigManAddrPortsTxEnable object is empty binary string, which means no ports are specified for advertising indicated management address instance."
lldpStatistics,1.3.6.1.4.1.8886.6.1.57.1.1.2,,,objectidentity,,""
lldpStatsRemTablesLastChangeTime,1.3.6.1.4.1.8886.6.1.57.1.1.2.1,timestamp,read-only,objecttype,scalar,"The value of sysUpTime object (defined in IETF RFC 3418) at the time an entry is created, modified, or deleted in the in tables associated with the lldpRemoteSystemsData objects and all LLDP extension objects associated with remote systems. An NMS can use this object to reduce polling of the lldpRemoteSystemsData objects."
lldpStatsRemTablesInserts,1.3.6.1.4.1.8886.6.1.57.1.1.2.2,zerobasedcounter32,read-only,objecttype,scalar,"The number of times the complete set of information advertised by a particular MSAP has been inserted into tables contained in lldpRemoteSystemsData and lldpExtensions objects. The complete set of information received from a particular MSAP should be inserted into related tables. If partial information cannot be inserted for a reason such as lack of resources, all of the complete set of information should be removed. This counter should be incremented only once after the complete set of information is successfully recorded in all related tables. Any failures during inserting information set which result in deletion of previously inserted information should not trigger any changes in lldpStatsRemTablesInserts since the insert is not completed yet or or in lldpStatsRemTablesDeletes, since the deletion would only be a partial deletion. If the failure was the result of lack of resources, the lldpStatsRemTablesDrops counter should be incremented once."
lldpStatsRemTablesDeletes,1.3.6.1.4.1.8886.6.1.57.1.1.2.3,zerobasedcounter32,read-only,objecttype,scalar,"The number of times the complete set of information advertised by a particular MSAP has been deleted from tables contained in lldpRemoteSystemsData and lldpExtensions objects. This counter should be incremented only once when the complete set of information is completely deleted from all related tables. Partial deletions, such as deletion of rows associated with a particular MSAP from some tables, but not from all tables are not allowed, thus should not change the value of this counter."
lldpStatsRemTablesDrops,1.3.6.1.4.1.8886.6.1.57.1.1.2.4,zerobasedcounter32,read-only,objecttype,scalar,"The number of times the complete set of information advertised by a particular MSAP could not be entered into tables contained in lldpRemoteSystemsData and lldpExtensions objects because of insufficient resources."
lldpStatsRemTablesAgeouts,1.3.6.1.4.1.8886.6.1.57.1.1.2.5,zerobasedcounter32,read-only,objecttype,scalar,"The number of times the complete set of information advertised by a particular MSAP has been deleted from tables contained in lldpRemoteSystemsData and lldpExtensions objects because the information timeliness interval has expired. This counter should be incremented only once when the complete set of information is completely invalidated (aged out) from all related tables. Partial aging, similar to deletion case, is not allowed, and thus, should not change the value of this counter."
lldpStatsTxPortTable,1.3.6.1.4.1.8886.6.1.57.1.1.2.6,,no-access,objecttype,table,"A table containing LLDP transmission statistics for individual ports. Entries are not required to exist in this table while the lldpPortConfigEntry object is equal to 'disabled(4)'."
lldpStatsTxPortEntry,1.3.6.1.4.1.8886.6.1.57.1.1.2.6.1,,no-access,objecttype,row,"LLDP frame transmission statistics for a particular port. The port must be contained in the same chassis as the LLDP agent. All counter values in a particular entry shall be maintained on a continuing basis and shall not be deleted upon expiration of rxInfoTTL timing counters in the LLDP remote systems MIB of the receipt of a shutdown frame from a remote LLDP agent. All statistical counters associated with a particular port on the local LLDP agent become frozen whenever the adminStatus is disabled for the same port."
lldpStatsTxPortNum,1.3.6.1.4.1.8886.6.1.57.1.1.2.6.1.1,lldpportnumber,no-access,objecttype,column,"The index value used to identify the port component (contained in the local chassis with the LLDP agent) associated with this entry. The value of this object is used as a port index to the lldpStatsTable."
lldpStatsTxPortFramesTotal,1.3.6.1.4.1.8886.6.1.57.1.1.2.6.1.2,counter32,read-only,objecttype,column,"The number of LLDP frames transmitted by this LLDP agent on the indicated port."
lldpStatsRxPortTable,1.3.6.1.4.1.8886.6.1.57.1.1.2.7,,no-access,objecttype,table,"A table containing LLDP reception statistics for individual ports. Entries are not required to exist in this table while the lldpPortConfigEntry object is equal to 'disabled(4)'."
lldpStatsRxPortEntry,1.3.6.1.4.1.8886.6.1.57.1.1.2.7.1,,no-access,objecttype,row,"LLDP frame reception statistics for a particular port. The port must be contained in the same chassis as the LLDP agent. All counter values in a particular entry shall be maintained on a continuing basis and shall not be deleted upon expiration of rxInfoTTL timing counters in the LLDP remote systems MIB of the receipt of a shutdown frame from a remote LLDP agent. All statistical counters associated with a particular port on the local LLDP agent become frozen whenever the adminStatus is disabled for the same port."
lldpStatsRxPortNum,1.3.6.1.4.1.8886.6.1.57.1.1.2.7.1.1,lldpportnumber,no-access,objecttype,column,"The index value used to identify the port component (contained in the local chassis with the LLDP agent) associated with this entry. The value of this object is used as a port index to the lldpStatsTable."
lldpStatsRxPortFramesDiscardedTotal,1.3.6.1.4.1.8886.6.1.57.1.1.2.7.1.2,counter32,read-only,objecttype,column,"The number of LLDP frames received by this LLDP agent on the indicated port, and then discarded for any reason. This counter can provide an indication that LLDP header formating problems may exist with the local LLDP agent in the sending system or that LLDPDU validation problems may exist with the local LLDP agent in the receiving system."
lldpStatsRxPortFramesErrors,1.3.6.1.4.1.8886.6.1.57.1.1.2.7.1.3,counter32,read-only,objecttype,column,"The number of invalid LLDP frames received by this LLDP agent on the indicated port, while this LLDP agent is enabled."
lldpStatsRxPortFramesTotal,1.3.6.1.4.1.8886.6.1.57.1.1.2.7.1.4,counter32,read-only,objecttype,column,"The number of valid LLDP frames received by this LLDP agent on the indicated port, while this LLDP agent is enabled."
lldpStatsRxPortTLVsDiscardedTotal,1.3.6.1.4.1.8886.6.1.57.1.1.2.7.1.5,counter32,read-only,objecttype,column,"The number of LLDP TLVs discarded for any reason by this LLDP agent on the indicated port."
lldpStatsRxPortTLVsUnrecognizedTotal,1.3.6.1.4.1.8886.6.1.57.1.1.2.7.1.6,counter32,read-only,objecttype,column,"The number of LLDP TLVs received on the given port that are not recognized by this LLDP agent on the indicated port. An unrecognized TLV is referred to as the TLV whose type value is in the range of reserved TLV types (000 1001 - 111 1110) in Table 9.1 of IEEE Std 802.1AB-2005. An unrecognized TLV may be a basic management TLV from a later LLDP version."
lldpStatsRxPortAgeoutsTotal,1.3.6.1.4.1.8886.6.1.57.1.1.2.7.1.7,zerobasedcounter32,read-only,objecttype,column,"The counter that represents the number of age-outs that occurred on a given port. An age-out is the number of times the complete set of information advertised by a particular MSAP has been deleted from tables contained in lldpRemoteSystemsData and lldpExtensions objects because the information timeliness interval has expired. This counter is similar to lldpStatsRemTablesAgeouts, except that the counter is on a per port basis. This enables NMS to poll tables associated with the lldpRemoteSystemsData objects and all LLDP extension objects associated with remote systems on the indicated port only. This counter should be set to zero during agent initialization and its value should not be saved in non-volatile storage. When a port's admin status changes from 'disabled' to 'rxOnly', 'txOnly' or 'txAndRx', the counter associated with the same port should reset to 0. The agent should also flush all remote system information associated with the same port. This counter should be incremented only once when the complete set of information is invalidated (aged out) from all related tables on a particular port. Partial aging is not allowed, and thus, should not change the value of this counter."
lldpLocalSystemData,1.3.6.1.4.1.8886.6.1.57.1.1.3,,,objectidentity,,""
lldpLocChassisIdSubtype,1.3.6.1.4.1.8886.6.1.57.1.1.3.1,lldpchassisidsubtype,read-only,objecttype,scalar,"The type of encoding used to identify the chassis associated with the local system."
lldpLocChassisId,1.3.6.1.4.1.8886.6.1.57.1.1.3.2,lldpchassisid,read-only,objecttype,scalar,"The string value used to identify the chassis component associated with the local system."
lldpLocSysName,1.3.6.1.4.1.8886.6.1.57.1.1.3.3,snmpadminstring,read-only,objecttype,scalar,"The string value used to identify the system name of the local system. If the local agent supports IETF RFC 3418, lldpLocSysName object should have the same value of sysName object."
lldpLocSysDesc,1.3.6.1.4.1.8886.6.1.57.1.1.3.4,snmpadminstring,read-only,objecttype,scalar,"The string value used to identify the system description of the local system. If the local agent supports IETF RFC 3418, lldpLocSysDesc object should have the same value of sysDesc object."
lldpLocSysCapSupported,1.3.6.1.4.1.8886.6.1.57.1.1.3.5,lldpsystemcapabilitiesmap,read-only,objecttype,scalar,"The bitmap value used to identify which system capabilities are supported on the local system."
lldpLocSysCapEnabled,1.3.6.1.4.1.8886.6.1.57.1.1.3.6,lldpsystemcapabilitiesmap,read-only,objecttype,scalar,"The bitmap value used to identify which system capabilities are enabled on the local system."
lldpLocPortTable,1.3.6.1.4.1.8886.6.1.57.1.1.3.7,,no-access,objecttype,table,"This table contains one or more rows per port information associated with the local system known to this agent."
lldpLocPortEntry,1.3.6.1.4.1.8886.6.1.57.1.1.3.7.1,,no-access,objecttype,row,"Information about a particular port component. Entries may be created and deleted in this table by the agent."
lldpLocPortNum,1.3.6.1.4.1.8886.6.1.57.1.1.3.7.1.1,lldpportnumber,no-access,objecttype,column,"The index value used to identify the port component (contained in the local chassis with the LLDP agent) associated with this entry. The value of this object is used as a port index to the lldpLocPortTable."
lldpLocPortIdSubtype,1.3.6.1.4.1.8886.6.1.57.1.1.3.7.1.2,lldpportidsubtype,read-only,objecttype,column,"The type of port identifier encoding used in the associated 'lldpLocPortId' object."
lldpLocPortId,1.3.6.1.4.1.8886.6.1.57.1.1.3.7.1.3,lldpportid,read-only,objecttype,column,"The string value used to identify the port component associated with a given port in the local system."
lldpLocPortDesc,1.3.6.1.4.1.8886.6.1.57.1.1.3.7.1.4,snmpadminstring,read-only,objecttype,column,"The string value used to identify the 802 LAN station's port description associated with the local system. If the local agent supports IETF RFC 2863, lldpLocPortDesc object should have the same value of ifDescr object."
lldpLocManAddrTable,1.3.6.1.4.1.8886.6.1.57.1.1.3.8,,no-access,objecttype,table,"This table contains management address information on the local system known to this agent."
lldpLocManAddrEntry,1.3.6.1.4.1.8886.6.1.57.1.1.3.8.1,,no-access,objecttype,row,"Management address information about a particular chassis component. There may be multiple management addresses configured on the system identified by a particular lldpLocChassisId. Each management address should have distinct 'management address type' (lldpLocManAddrSubtype) and 'management address' (lldpLocManAddr.) Entries may be created and deleted in this table by the agent."
lldpLocManAddrSubtype,1.3.6.1.4.1.8886.6.1.57.1.1.3.8.1.1,addressfamilynumbers,read-only,objecttype,column,"The type of management address identifier encoding used in the associated 'lldpLocManagmentAddr' object."
lldpLocManAddr,1.3.6.1.4.1.8886.6.1.57.1.1.3.8.1.2,lldpmanaddress,read-only,objecttype,column,"The string value used to identify the management address component associated with the local system. The purpose of this address is to contact the management entity."
lldpLocManAddrLen,1.3.6.1.4.1.8886.6.1.57.1.1.3.8.1.3,integer32,read-only,objecttype,column,"The total length of the management address subtype and the management address fields in LLDPDUs transmitted by the local LLDP agent. The management address length field is needed so that the receiving systems that do not implement SNMP will not be required to implement an iana family numbers/address length equivalency table in order to decode the management adress."
lldpLocManAddrIfSubtype,1.3.6.1.4.1.8886.6.1.57.1.1.3.8.1.4,lldpmanaddrifsubtype,read-only,objecttype,column,"The enumeration value that identifies the interface numbering method used for defining the interface number, associated with the local system."
lldpLocManAddrIfId,1.3.6.1.4.1.8886.6.1.57.1.1.3.8.1.5,integer32,read-only,objecttype,column,"The integer value used to identify the interface number regarding the management address component associated with the local system."
lldpLocManAddrOID,1.3.6.1.4.1.8886.6.1.57.1.1.3.8.1.6,object identifier,read-only,objecttype,column,"The OID value used to identify the type of hardware component or protocol entity associated with the management address advertised by the local system agent."
lldpRemoteSystemsData,1.3.6.1.4.1.8886.6.1.57.1.1.4,,,objectidentity,,""
lldpRemTable,1.3.6.1.4.1.8886.6.1.57.1.1.4.1,,no-access,objecttype,table,"This table contains one or more rows per physical network connection known to this agent. The agent may wish to ensure that only one lldpRemEntry is present for each local port, or it may choose to maintain multiple lldpRemEntries for the same local port. The following procedure may be used to retrieve remote systems information updates from an LLDP agent: 1. NMS polls all tables associated with remote systems and keeps a local copy of the information retrieved. NMS polls periodically the values of the following objects: a. lldpStatsRemTablesInserts b. lldpStatsRemTablesDeletes c. lldpStatsRemTablesDrops d. lldpStatsRemTablesAgeouts e. lldpStatsRxPortAgeoutsTotal for all ports. 2. LLDP agent updates remote systems MIB objects, and sends out notifications to a list of notification destinations. 3. NMS receives the notifications and compares the new values of objects listed in step 1. Periodically, NMS should poll the object lldpStatsRemTablesLastChangeTime to find out if anything has changed since the last poll. if something has changed, NMS will poll the objects listed in step 1 to figure out what kind of changes occurred in the tables. if value of lldpStatsRemTablesInserts has changed, then NMS will walk all tables by employing TimeFilter with the last-polled time value. This request will return new objects or objects whose values are updated since the last poll. if value of lldpStatsRemTablesAgeouts has changed, then NMS will walk the lldpStatsRxPortAgeoutsTotal and compare the new values with previously recorded ones. For ports whose lldpStatsRxPortAgeoutsTotal value is greater than the recorded value, NMS will have to retrieve objects associated with those ports from table(s) without employing a TimeFilter (which is performed by specifying 0 for the TimeFilter.) lldpStatsRemTablesDeletes and lldpStatsRemTablesDrops objects are provided for informational purposes."
lldpRemEntry,1.3.6.1.4.1.8886.6.1.57.1.1.4.1.1,,no-access,objecttype,row,"Information about a particular physical network connection. Entries may be created and deleted in this table by the agent, if a physical topology discovery process is active."
lldpRemTimeMark,1.3.6.1.4.1.8886.6.1.57.1.1.4.1.1.1,timefilter,no-access,objecttype,column,"A TimeFilter for this entry. See the TimeFilter textual convention in IETF RFC 2021 and http://www.ietf.org/IESG/Implementations/RFC2021-Implementation.txt to see how TimeFilter works."
lldpRemLocalPortNum,1.3.6.1.4.1.8886.6.1.57.1.1.4.1.1.2,lldpportnumber,no-access,objecttype,column,"The index value used to identify the port component (contained in the local chassis with the LLDP agent) associated with this entry. The lldpRemLocalPortNum identifies the port on which the remote system information is received. The value of this object is used as a port index to the lldpRemTable."
lldpRemIndex,1.3.6.1.4.1.8886.6.1.57.1.1.4.1.1.3,integer32,no-access,objecttype,column,"This object represents an arbitrary local integer value used by this agent to identify a particular connection instance, unique only for the indicated remote system. An agent is encouraged to assign monotonically increasing index values to new entries, starting with one, after each reboot. It is considered unlikely that the lldpRemIndex will wrap between reboots."
lldpRemChassisIdSubtype,1.3.6.1.4.1.8886.6.1.57.1.1.4.1.1.4,lldpchassisidsubtype,read-only,objecttype,column,"The type of encoding used to identify the chassis associated with the remote system."
lldpRemChassisId,1.3.6.1.4.1.8886.6.1.57.1.1.4.1.1.5,lldpchassisid,read-only,objecttype,column,"The string value used to identify the chassis component associated with the remote system."
lldpRemPortIdSubtype,1.3.6.1.4.1.8886.6.1.57.1.1.4.1.1.6,lldpportidsubtype,read-only,objecttype,column,"The type of port identifier encoding used in the associated 'lldpRemPortId' object."
lldpRemPortId,1.3.6.1.4.1.8886.6.1.57.1.1.4.1.1.7,lldpportid,read-only,objecttype,column,"The string value used to identify the port component associated with the remote system."
lldpRemPortDesc,1.3.6.1.4.1.8886.6.1.57.1.1.4.1.1.8,snmpadminstring,read-only,objecttype,column,"The string value used to identify the description of the given port associated with the remote system."
lldpRemSysName,1.3.6.1.4.1.8886.6.1.57.1.1.4.1.1.9,snmpadminstring,read-only,objecttype,column,"The string value used to identify the system name of the remote system."
lldpRemSysDesc,1.3.6.1.4.1.8886.6.1.57.1.1.4.1.1.10,snmpadminstring,read-only,objecttype,column,"The string value used to identify the system description of the remote system."
lldpRemSysCapSupported,1.3.6.1.4.1.8886.6.1.57.1.1.4.1.1.11,lldpsystemcapabilitiesmap,read-only,objecttype,column,"The bitmap value used to identify which system capabilities are supported on the remote system."
lldpRemSysCapEnabled,1.3.6.1.4.1.8886.6.1.57.1.1.4.1.1.12,lldpsystemcapabilitiesmap,read-only,objecttype,column,"The bitmap value used to identify which system capabilities are enabled on the remote system."
lldpRemManAddrTable,1.3.6.1.4.1.8886.6.1.57.1.1.4.2,,no-access,objecttype,table,"This table contains one or more rows per management address information on the remote system learned on a particular port contained in the local chassis known to this agent."
lldpRemManAddrEntry,1.3.6.1.4.1.8886.6.1.57.1.1.4.2.1,,no-access,objecttype,row,"Management address information about a particular chassis component. There may be multiple management addresses configured on the remote system identified by a particular lldpRemIndex whose information is received on lldpRemLocalPortNum of the local system. Each management address should have distinct 'management address type' (lldpRemManAddrSubtype) and 'management address' (lldpRemManAddr.) Entries may be created and deleted in this table by the agent."
lldpRemManAddrSubtype,1.3.6.1.4.1.8886.6.1.57.1.1.4.2.1.1,addressfamilynumbers,read-only,objecttype,column,"The type of management address identifier encoding used in the associated 'lldpRemManagmentAddr' object."
lldpRemManAddr,1.3.6.1.4.1.8886.6.1.57.1.1.4.2.1.2,lldpmanaddress,read-only,objecttype,column,"The string value used to identify the management address component associated with the remote system. The purpose of this address is to contact the management entity."
lldpRemManAddrIfSubtype,1.3.6.1.4.1.8886.6.1.57.1.1.4.2.1.3,lldpmanaddrifsubtype,read-only,objecttype,column,"The enumeration value that identifies the interface numbering method used for defining the interface number, associated with the remote system."
lldpRemManAddrIfId,1.3.6.1.4.1.8886.6.1.57.1.1.4.2.1.4,integer32,read-only,objecttype,column,"The integer value used to identify the interface number regarding the management address component associated with the remote system."
lldpRemManAddrOID,1.3.6.1.4.1.8886.6.1.57.1.1.4.2.1.5,object identifier,read-only,objecttype,column,"The OID value used to identify the type of hardware component or protocol entity associated with the management address advertised by the remote system agent."
lldpRemUnknownTLVTable,1.3.6.1.4.1.8886.6.1.57.1.1.4.3,,no-access,objecttype,table,"This table contains information about an incoming TLV which is not recognized by the receiving LLDP agent. The TLV may be from a later version of the basic management set. This table should only contain TLVs that are found in a single LLDP frame. Entries in this table, associated with an MAC service access point (MSAP, the access point for MAC services provided to the LCC sublayer, defined in IEEE 100, which is also identified with a particular lldpRemLocalPortNum, lldpRemIndex pair) are overwritten with most recently received unrecognized TLV from the same MSAP, or they will naturally age out when the rxInfoTTL timer (associated with the MSAP) expires."
lldpRemUnknownTLVEntry,1.3.6.1.4.1.8886.6.1.57.1.1.4.3.1,,no-access,objecttype,row,"Information about an unrecognized TLV received from a physical network connection. Entries may be created and deleted in this table by the agent, if a physical topology discovery process is active."
lldpRemUnknownTLVType,1.3.6.1.4.1.8886.6.1.57.1.1.4.3.1.1,integer32,read-only,objecttype,column,"This object represents the value extracted from the type field of the TLV."
lldpRemUnknownTLVInfo,1.3.6.1.4.1.8886.6.1.57.1.1.4.3.1.2,octet string,read-only,objecttype,column,"This object represents the value extracted from the value field of the TLV."
lldpRemOrgDefInfoTable,1.3.6.1.4.1.8886.6.1.57.1.1.4.4,,no-access,objecttype,table,"This table contains one or more rows per physical network connection which advertises the organizationally defined information. Note that this table contains one or more rows of organizationally defined information that is not recognized by the local agent. If the local system is capable of recognizing any organizationally defined information, appropriate extension MIBs from the organization should be used for information retrieval."
lldpRemOrgDefInfoEntry,1.3.6.1.4.1.8886.6.1.57.1.1.4.4.1,,no-access,objecttype,row,"Information about the unrecognized organizationally defined information advertised by the remote system. The lldpRemTimeMark, lldpRemLocalPortNum, lldpRemIndex, lldpRemOrgDefInfoOUI, lldpRemOrgDefInfoSubtype, and lldpRemOrgDefInfoIndex are indexes to this table. If there is an lldpRemOrgDefInfoEntry associated with a particular remote system identified by the lldpRemLocalPortNum and lldpRemIndex, there must be an lldpRemEntry associated with the same instance (i.e, using same indexes.) When the lldpRemEntry for the same index is removed from the lldpRemTable, the associated lldpRemOrgDefInfoEntry should be removed from the lldpRemOrgDefInfoTable. Entries may be created and deleted in this table by the agent."
lldpRemOrgDefInfoOUI,1.3.6.1.4.1.8886.6.1.57.1.1.4.4.1.1,octet string,read-only,objecttype,column,"The Organizationally Unique Identifier (OUI), as defined in IEEE std 802-2001, is a 24 bit (three octets) globally unique assigned number referenced by various standards, of the information received from the remote system."
lldpRemOrgDefInfoSubtype,1.3.6.1.4.1.8886.6.1.57.1.1.4.4.1.2,integer32,read-only,objecttype,column,"The integer value used to identify the subtype of the organizationally defined information received from the remote system. The subtype value is required to identify different instances of organizationally defined information that could not be retrieved without a unique identifier that indicates the particular type of information contained in the information string."
lldpRemOrgDefInfoIndex,1.3.6.1.4.1.8886.6.1.57.1.1.4.4.1.3,integer32,no-access,objecttype,column,"This object represents an arbitrary local integer value used by this agent to identify a particular unrecognized organizationally defined information instance, unique only for the lldpRemOrgDefInfoOUI and lldpRemOrgDefInfoSubtype from the same remote system. An agent is encouraged to assign monotonically increasing index values to new entries, starting with one, after each reboot. It is considered unlikely that the lldpRemOrgDefInfoIndex will wrap between reboots."
lldpRemOrgDefInfo,1.3.6.1.4.1.8886.6.1.57.1.1.4.4.1.4,octet string,read-only,objecttype,column,"The string value used to identify the organizationally defined information of the remote system. The encoding for this object should be as defined for SnmpAdminString TC."
lldpExtensions,1.3.6.1.4.1.8886.6.1.57.1.1.5,,,objectidentity,,""
lldpConformance,1.3.6.1.4.1.8886.6.1.57.1.2,,,objectidentity,,""
lldpCompliances,1.3.6.1.4.1.8886.6.1.57.1.2.1,,,objectidentity,,""
