OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
netcomContact1NormalState,1.3.6.1.4.1.3711.7.1.1.2.2.1,integer,read-write,objecttype,scalar,"Set to 0 for normally open condition, 1 for normally closed"
netcomContact2NormalState,1.3.6.1.4.1.3711.7.1.1.2.2.2,integer,read-write,objecttype,scalar,"Set to 0 for normally open condition, 1 for normally closed"
netcomContact3NormalState,1.3.6.1.4.1.3711.7.1.1.2.2.3,integer,read-write,objecttype,scalar,"Set to 0 for normally open condition, 1 for normally closed"
netcomContact4NormalState,1.3.6.1.4.1.3711.7.1.1.2.2.4,integer,read-write,objecttype,scalar,"Set to 0 for normally open condition, 1 for normally closed"
netcomContact5NormalState,1.3.6.1.4.1.3711.7.1.1.2.2.5,integer,read-write,objecttype,scalar,"Set to 0 for normally open condition, 1 for normally closed"
netcomContact6NormalState,1.3.6.1.4.1.3711.7.1.1.2.2.6,integer,read-write,objecttype,scalar,"Set to 0 for normally open condition, 1 for normally closed"
netcomContact7NormalState,1.3.6.1.4.1.3711.7.1.1.2.2.7,integer,read-write,objecttype,scalar,"Set to 0 for normally open condition, 1 for normally closed"
netcomContactCurrentStates,1.3.6.1.4.1.3711.7.1.1.2.3,,,objectidentity,,""
netcomContact1CurrentState,1.3.6.1.4.1.3711.7.1.1.2.3.1,integer,read-only,objecttype,scalar,"The current state of the contact"
netcomContact2CurrentState,1.3.6.1.4.1.3711.7.1.1.2.3.2,integer,read-only,objecttype,scalar,"The current state of the contact"
netcomContact3CurrentState,1.3.6.1.4.1.3711.7.1.1.2.3.3,integer,read-only,objecttype,scalar,"The current state of the contact"
netcomContact4CurrentState,1.3.6.1.4.1.3711.7.1.1.2.3.4,integer,read-only,objecttype,scalar,"The current state of the contact"
netcomContact5CurrentState,1.3.6.1.4.1.3711.7.1.1.2.3.5,integer,read-only,objecttype,scalar,"The current state of the contact"
netcomContact6CurrentState,1.3.6.1.4.1.3711.7.1.1.2.3.6,integer,read-only,objecttype,scalar,"The current state of the contact"
netcomContact7CurrentState,1.3.6.1.4.1.3711.7.1.1.2.3.7,integer,read-only,objecttype,scalar,"The current state of the contact"
netcomContact1NonNormal,1.3.6.1.4.1.3711.7.1.1.20.1,,,notificationtype,,"The NetCom has detected a non-normal state on contact 1"
netcomContact2NonNormal,1.3.6.1.4.1.3711.7.1.1.20.2,,,notificationtype,,"The NetCom has detected a non-normal state on contact 2"
netcomContact3NonNormal,1.3.6.1.4.1.3711.7.1.1.20.3,,,notificationtype,,"The NetCom has detected a non-normal state on contact 3"
netcomContact4NonNormal,1.3.6.1.4.1.3711.7.1.1.20.4,,,notificationtype,,"The NetCom has detected a non-normal state on contact 4"
netcomContact5NonNormal,1.3.6.1.4.1.3711.7.1.1.20.5,,,notificationtype,,"The NetCom has detected a non-normal state on contact 5"
netcomContact6NonNormal,1.3.6.1.4.1.3711.7.1.1.20.6,,,notificationtype,,"The NetCom has detected a non-normal state on contact 6"
netcomContact7NonNormal,1.3.6.1.4.1.3711.7.1.1.20.7,,,notificationtype,,"The NetCom has detected a non-normal state on contact 7"
netcomContact1ReturnToNormal,1.3.6.1.4.1.3711.7.1.1.20.11,,,notificationtype,,"The NetCom has detected a return to normal state on contact 1"
netcomContact2ReturnToNormal,1.3.6.1.4.1.3711.7.1.1.20.12,,,notificationtype,,"The NetCom has detected a return to normal state on contact 2"
netcomContact3ReturnToNormal,1.3.6.1.4.1.3711.7.1.1.20.13,,,notificationtype,,"The NetCom has detected a return to normal state on contact 3"
netcomContact4ReturnToNormal,1.3.6.1.4.1.3711.7.1.1.20.14,,,notificationtype,,"The NetCom has detected a return to normal state on contact 4"
netcomContact5ReturnToNormal,1.3.6.1.4.1.3711.7.1.1.20.15,,,notificationtype,,"The NetCom has detected a return to normal state on contact 5"
netcomContact6ReturnToNormal,1.3.6.1.4.1.3711.7.1.1.20.16,,,notificationtype,,"The NetCom has detected a return to normal state on contact 6"
netcomContact7ReturnToNormal,1.3.6.1.4.1.3711.7.1.1.20.17,,,notificationtype,,"The NetCom has detected a return to normal state on contact 7"
