OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alaPimBsrElectedBSRGrpMappingGrpAddr,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.1.2.1.3,inetaddress,no-access,objecttype,column,"The IP multicast group address which, when combined with alaPimBsrElectedBSRGrpMappingGrpPrefixLen, gives the group prefix for this mapping. The InetAddressType is given by the alaPimBsrElectedBSRGrpMappingAddrType object. This address object is only significant up to alaPimBsrElectedBSRGrpMappingGrpPrefixLen bits. The remainder of the address bits are zero. This is especially important for this field, which is part of the index of this entry. Any non-zero bits would signify an entirely different entry."
alaPimBsrElectedBSRGrpMappingGrpPrefixLen,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.1.2.1.4,inetaddressprefixlength,no-access,objecttype,column,"The multicast group prefix length that, when combined with alaPimBsrElectedBSRGrpMappingGrpAddr, gives the group prefix for this mapping. The InetAddressType is given by the alaPimBsrElectedBSRGrpMappingAddrType object. If alaPimBsrElectedBSRGrpMappingAddrType is 'ipv4' or 'ipv4z', this object must be in the range 4..32. If alaPimBsrElectedBSRGrpMappingAddrType is 'ipv6' or 'ipv6z', this object must be in the range 8..128."
alaPimBsrElectedBSRGrpMappingRPAddr,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.1.2.1.5,inetaddress,no-access,objecttype,column,"The IP address of the RP to be used for groups within this group prefix. The InetAddressType is given by the alaPimBsrElectedBSRGrpMappingAddrType object."
alaPimBsrElectedBSRRPSetPriority,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.1.2.1.6,unsigned32,read-only,objecttype,column,"The priority for RP. Numerically higher values for this object indicate lower priorities, with the value zero denoting the highest priority."
alaPimBsrElectedBSRRPSetHoldtime,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.1.2.1.7,unsigned32,read-only,objecttype,column,"The holdtime for RP"
alaPimBsrElectedBSRRPSetExpiryTime,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.1.2.1.8,timeticks,read-only,objecttype,column,"The minimum time remaining before this entry will be aged out. The value zero indicates that this entry will never be aged out."
alaPimBsrElectedBSRRPSetGrpBidir,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.1.2.1.9,truthvalue,read-only,objecttype,column,"If this object is TRUE, this group range with this RP is a BIDIR-PIM group range. If it is set to FALSE, it is a PIM-SM group range."
alaPimBsrCandidateBSRTable,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.1.3,,no-access,objecttype,table,"The (conceptual) table containing Candidate-BSR configuration for the local router. The table contains one row for each address family for which the local router is to advertise itself as a Candidate-BSR."
alaPimBsrCandidateBSREntry,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.1.3.1,,no-access,objecttype,row,"An entry (conceptual row) in the alaPimBsrCandidateBSRTable."
alaPimBsrCandidateBSRAddressType,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.1.3.1.1,inetaddresstype,no-access,objecttype,column,"The address type of the Candidate-BSR."
alaPimBsrCandidateBSRAddress,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.1.3.1.2,inetaddress,read-only,objecttype,column,"The (unicast) address which the local router will use to advertise itself as a Candidate-BSR. The InetAddressType is given by the alaPimBsrCandidateBSRAddressType object."
alaPimBsrCandidateBSRPriority,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.1.3.1.3,unsigned32,read-only,objecttype,column,"The priority value for the local router as a Candidate-BSR for this address type. Numerically higher values for this object indicate higher priorities."
alaPimBsrCandidateBSRHashMaskLength,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.1.3.1.4,unsigned32,read-only,objecttype,column,"The hash mask length (used in the RP hash function) that the local router will advertise in its Bootstrap messages for this address type. This object defaults to 30 if alaPimBsrCandidateBSRAddressType is 'ipv4' or 'ipv4z' , and defaults to 126 if alaPimBsrCandidateBSRAddressType is 'ipv6' or 'ipv6z'."
alaPimBsrCandidateBSRElectedBSR,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.1.3.1.5,truthvalue,read-only,objecttype,column,"Whether the local router is the elected BSR for this address type."
alaPimBsrCandidateBSRBootstrapTimer,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.1.3.1.6,timeticks,read-only,objecttype,column,"The time remaining before the local router next originates a Bootstrap message for this address type. Value of this object is zero if alaPimBsrCandidateBSRElectedBSR is 'FALSE'."
alaPimBsrCandidateBSRStatus,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.1.3.1.7,rowstatus,read-only,objecttype,column,"The status of this row, by which new entries may be created, or old entries deleted from this table."
alaPimBsrElectedBSRTable,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.1.4,,no-access,objecttype,table,"The (conceptual) table containing information about elected BSRs. The table contains one row for each address family for which there is an elected BSR."
alaPimBsrElectedBSREntry,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.1.4.1,,no-access,objecttype,row,"An entry (conceptual row) in the alaPimBsrElectedBSRTable."
alaPimBsrElectedBSRAddressType,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.1.4.1.1,inetaddresstype,no-access,objecttype,column,"The address type of the elected BSR."
alaPimBsrElectedBSRAddress,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.1.4.1.2,inetaddress,read-only,objecttype,column,"The (unicast) address of the elected BSR. The InetAddressType is given by the alaPimBsrElectedBSRAddressType object."
alaPimBsrElectedBSRPriority,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.1.4.1.3,unsigned32,read-only,objecttype,column,"The priority value for the elected BSR for this address type. Numerically higher values for this object indicate higher priorities."
alaPimBsrElectedBSRHashMaskLength,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.1.4.1.4,unsigned32,read-only,objecttype,column,"The hash mask length (used in the RP hash function) advertised by the elected BSR for this address type."
alaPimBsrElectedBSRExpiryTime,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.1.4.1.5,timeticks,read-only,objecttype,column,"The minimum time remaining before the elected BSR for this address type will be declared down."
alaPimBsrConformance,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.2,,,objectidentity,,""
alaPimBsrCompliances,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.2.1,,,objectidentity,,""
alaPimBsrCompliance,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.2.1.1,,,modulecompliance,,"The compliance statement for PIM routers that implement the Bootstrap Router (BSR) mechanism."
alaPimBsrGroups,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.2.2,,,objectidentity,,""
alaPimBsrObjectGroup,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.2.2.1,,,objectgroup,,"A collection of objects for managing PIM routers."
alaPimBsrDiagnosticsGroup,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.2.2.2,,,notificationgroup,,"Objects providing additonal diagnostics related to BSR mechanism of PIM router."
