OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fs726t,1.3.6.1.4.1.4526.100.4.2,,,,,""
gs716t,1.3.6.1.4.1.4526.100.4.3,,,,,""
fs750t,1.3.6.1.4.1.4526.100.4.4,,,,,""
gs724t,1.3.6.1.4.1.4526.100.4.5,,,,,""
fs726tp,1.3.6.1.4.1.4526.100.4.6,,,,,""
fs728tp,1.3.6.1.4.1.4526.100.4.7,,,,,""
gs108t,1.3.6.1.4.1.4526.100.4.8,,,,,""
gs108tp,1.3.6.1.4.1.4526.100.4.9,,,,,""
gs724tp,1.3.6.1.4.1.4526.100.4.10,,,,,""
gs748tp,1.3.6.1.4.1.4526.100.4.11,,,,,""
gs724tr,1.3.6.1.4.1.4526.100.4.12,,,,,""
gs748tr,1.3.6.1.4.1.4526.100.4.13,,,,,""
gs716tv2,1.3.6.1.4.1.4526.100.4.16,,,,,""
gs724tv3,1.3.6.1.4.1.4526.100.4.17,,,,,""
gs108tv2,1.3.6.1.4.1.4526.100.4.18,,,,,""
gs110tp,1.3.6.1.4.1.4526.100.4.19,,,,,""
fs728tpv2,1.3.6.1.4.1.4526.100.4.20,,,,,""
xs712t,1.3.6.1.4.1.4526.100.4.30,,,,,""
gs716tv3,1.3.6.1.4.1.4526.100.4.31,,,,,""
gs724tv4,1.3.6.1.4.1.4526.100.4.32,,,,,""
gs748tv5,1.3.6.1.4.1.4526.100.4.33,,,,,""
router,1.3.6.1.4.1.4526.100.5,,,,,""
fvx538,1.3.6.1.4.1.4526.100.5.1,,,,,""
fvs338,1.3.6.1.4.1.4526.100.5.2,,,,,""
fvg318,1.3.6.1.4.1.4526.100.5.3,,,,,""
fvs336g,1.3.6.1.4.1.4526.100.5.4,,,,,""
firewall,1.3.6.1.4.1.4526.100.6,,,,,""
fwag114,1.3.6.1.4.1.4526.100.6.3,,,,,""
fvs124g,1.3.6.1.4.1.4526.100.6.4,,,,,""
fvs318v3,1.3.6.1.4.1.4526.100.6.5,,,,,""
dgfv338,1.3.6.1.4.1.4526.100.6.6,,,,,""
accesspoint,1.3.6.1.4.1.4526.100.7,,,,,""
wpn802,1.3.6.1.4.1.4526.100.7.1,,,,,""
wg312,1.3.6.1.4.1.4526.100.7.2,,,,,""
wag312,1.3.6.1.4.1.4526.100.7.3,,,,,""
wirelessLAN,1.3.6.1.4.1.4526.100.8,,,,,""
chassisswitch,1.3.6.1.4.1.4526.100.9,,,,,""
gcm9000,1.3.6.1.4.1.4526.100.9.1,,,,,""
xcm8903,1.3.6.1.4.1.4526.100.9.6,,,,,""
stacksmartswitch,1.3.6.1.4.1.4526.100.10,,,,,""
fs728ts,1.3.6.1.4.1.4526.100.10.1,,,,,""
fs752ts,1.3.6.1.4.1.4526.100.10.2,,,,,""
fs752tps,1.3.6.1.4.1.4526.100.10.3,,,,,""
gs724ts,1.3.6.1.4.1.4526.100.10.4,,,,,""
gs748ts,1.3.6.1.4.1.4526.100.10.5,,,,,""
gs752tstps,1.3.6.1.4.1.4526.100.10.8,,,,,""
gs752txs,1.3.6.1.4.1.4526.100.10.10,,,,,""
gs728ts,1.3.6.1.4.1.4526.100.10.11,,,,,""
gs752ts,1.3.6.1.4.1.4526.100.10.12,,,,,""
gs728tps,1.3.6.1.4.1.4526.100.10.13,,,,,""
gs752tps,1.3.6.1.4.1.4526.100.10.14,,,,,""
gs728txs,1.3.6.1.4.1.4526.100.10.15,,,,,""
s3300-28x,1.3.6.1.4.1.4526.100.10.16,,,,,""
s3300-28x-poe,1.3.6.1.4.1.4526.100.10.17,,,,,""
s3300-52x,1.3.6.1.4.1.4526.100.10.18,,,,,""
s3300-52x-poe,1.3.6.1.4.1.4526.100.10.19,,,,,""
l2Rswitch,1.3.6.1.4.1.4526.100.11,,,,,""
gsm7224r,1.3.6.1.4.1.4526.100.11.1,,,,,""
gsm7248r,1.3.6.1.4.1.4526.100.11.2,,,,,""
gsm7224rp,1.3.6.1.4.1.4526.100.11.3,,,,,""
gsm7248rp,1.3.6.1.4.1.4526.100.11.4,,,,,""
gsm7224v2,1.3.6.1.4.1.4526.100.11.5,,,,,""
gsm7248v2,1.3.6.1.4.1.4526.100.11.6,,,,,""
gsm7212f,1.3.6.1.4.1.4526.100.11.7,,,,,""
gsm5212p,1.3.6.1.4.1.4526.100.11.8,,,,,""
gsm7212p,1.3.6.1.4.1.4526.100.11.9,,,,,""
gsm7224p,1.3.6.1.4.1.4526.100.11.10,,,,,""
m4100-26g,1.3.6.1.4.1.4526.100.11.16,,,,,""
m4100-50g,1.3.6.1.4.1.4526.100.11.17,,,,,""
m4100-26-poe,1.3.6.1.4.1.4526.100.11.18,,,,,""
m4100-26g-poe,1.3.6.1.4.1.4526.100.11.19,,,,,""
m4100-50g-poe,1.3.6.1.4.1.4526.100.11.20,,,,,""
m4100-50-poe,1.3.6.1.4.1.4526.100.11.21,,,,,""
m4100-d12g,1.3.6.1.4.1.4526.100.11.22,,,,,""
m4100-d10-poe,1.3.6.1.4.1.4526.100.11.23,,,,,""
m4100-12gf,1.3.6.1.4.1.4526.100.11.24,,,,,""
m4100-d12g-poe,1.3.6.1.4.1.4526.100.11.25,,,,,""
m4100-12g-poe,1.3.6.1.4.1.4526.100.11.26,,,,,""
m4100-24g-poe,1.3.6.1.4.1.4526.100.11.27,,,,,""
