OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dMTFSystemCacheEntry,1.3.6.1.4.1.412.2.4.9.1,,no-access,objecttype,row,"This group defines the attributes for different System Caches installed in this system."
dMTFSystemCacheState,1.3.6.1.4.1.412.2.4.9.1.0,integer,read-write,objecttype,column," Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
systemCacheIndexAtt1,1.3.6.1.4.1.412.2.4.9.1.1,dmiinteger,read-only,objecttype,column,"An index into the System Cache table."
systemCacheLevelAtt2,1.3.6.1.4.1.412.2.4.9.1.2,integer,read-only,objecttype,column,"Is this the primary System Cache, or a subsidiary cache? Enumeration: 'unknown': 2, 'other': 1, 'primary': 3, 'tertiary': 5, 'secondary': 4."
systemCacheSpeedAtt3,1.3.6.1.4.1.412.2.4.9.1.3,dmiinteger,read-only,objecttype,column,"The speed of this System Cache module in nanoseconds."
systemCacheSizeAtt4,1.3.6.1.4.1.412.2.4.9.1.4,dmiinteger,read-only,objecttype,column,"The size of this System Cache module in kilobytes."
systemCacheWritePolicyAtt5,1.3.6.1.4.1.412.2.4.9.1.5,integer,read-only,objecttype,column,"Is this a write-back or a write-through cache? Enumeration: 'writeThrough': 4, 'unknown': 2, 'other': 1, 'variesWithAddress': 5, 'writeBack': 3."
systemCacheErrorCorrectionAtt6,1.3.6.1.4.1.412.2.4.9.1.6,integer,read-only,objecttype,column,"The error correction scheme supported by this cache component. Enumeration: 'singleBitECC': 5, 'parity': 4, 'none': 3, 'unknown': 2, 'other': 1, 'multiBitECC': 6."
fRUGroupIndexAtt7_1,1.3.6.1.4.1.412.2.4.9.1.7,dmiinteger,read-only,objecttype,scalar,"If this is a Field Replaceable Unit or if it is part of another FRU, this provides an index into the FRU table; 'value = -1' indicates that the group is not a FRU."
operationalGroupIndexAtt8_2,1.3.6.1.4.1.412.2.4.9.1.8,dmiinteger,read-only,objecttype,scalar,"The index into the Operational State Table for this device."
systemCacheTypeAtt9,1.3.6.1.4.1.412.2.4.9.1.9,integer,read-only,objecttype,column,"This defines the system cache type. Enumeration: 'unknown': 2, 'other': 1, 'instruction': 3, 'unified': 5, 'data': 4."
lineSizeAtt10,1.3.6.1.4.1.412.2.4.9.1.10,dmiinteger,read-only,objecttype,column,"The size, in bytes, of a single cache bucket or line."
volatilityAtt11,1.3.6.1.4.1.412.2.4.9.1.11,integer,read-only,objecttype,column,"This defines the volatility of the cache. Enumeration: 'uPSNonVolatile': 7, 'temporaryNonVolatile': 6, 'unknown': 2, 'permanentNonVolatile': 5, 'other': 1, 'temporaryVolatile': 3, 'volatile': 4."
replacementPolicyAtt12,1.3.6.1.4.1.412.2.4.9.1.12,integer,read-only,objecttype,column,"The algorithm used by the cache to determine which cache lines or buckets should be re-used. Enumeration: 'lastInFirstOutLIFO': 5, 'unknown': 2, 'firstInFirstOutFIFO': 4, 'other': 1, 'leastFrequentlyUsedLFU': 6, 'mostFrequentlyUsedMFU': 7, 'leastRecentlyUsedLRU': 3."
readPolicyAtt13,1.3.6.1.4.1.412.2.4.9.1.13,integer,read-only,objecttype,column,"The policy that shall be employed by the cache for handling read requests. Enumeration: 'read': 3, 'unknown': 2, 'readAndReadAhead': 5, 'other': 1, 'readAhead': 4."
flushTimerAtt14,1.3.6.1.4.1.412.2.4.9.1.14,dmiinteger,read-only,objecttype,column,"The maximum amount of time, in seconds, dirty lines or buckets may remain in the cache before they are flushed. A value of zero indicated that a cache flush is not controlled by a flushing timer."
associativityAtt15,1.3.6.1.4.1.412.2.4.9.1.15,integer,read-only,objecttype,column,"This defines the system cache associativity (direct-mapped, 2-way, 4-way, etc). Enumeration: 'unknown': 2, 'directMapped': 3, 'x4WaySetAssociative': 5, 'x2WaySetAssociative': 4, 'other': 1, 'fullyAssociative': 6."
dMTFParallelPortsTable,1.3.6.1.4.1.412.2.4.10,,no-access,objecttype,table,"This group defines the attributes for parallel ports in this system."
dMTFParallelPortsEntry,1.3.6.1.4.1.412.2.4.10.1,,no-access,objecttype,row,"This group defines the attributes for parallel ports in this system."
dMTFParallelPortsState,1.3.6.1.4.1.412.2.4.10.1.0,integer,read-write,objecttype,column," Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
parallelPortIndexAtt1,1.3.6.1.4.1.412.2.4.10.1.1,dmiinteger,read-only,objecttype,column,"An index into the parallel ports table."
parallelBaseIOAddressAtt2,1.3.6.1.4.1.412.2.4.10.1.2,dmiinteger64,read-only,objecttype,column,"Base I/O address for this parallel port."
iRQUsedAtt3_1,1.3.6.1.4.1.412.2.4.10.1.3,dmiinteger,read-only,objecttype,scalar,"IRQ number that is being used by this parallel port."
logicalNameAtt4_1,1.3.6.1.4.1.412.2.4.10.1.4,dmidisplaystring,read-only,objecttype,scalar,"The logical name of the I/O device on this parallel port, under this operating environment."
connectorTypeAtt5_1,1.3.6.1.4.1.412.2.4.10.1.5,integer,read-only,objecttype,scalar,"The connector used to interface with the I/O device on this parallel port. Enumeration: 'centronics14': 160, 'proprietary': 7, 'miniCentronics20': 162, 'unknown': 2, 'dB36Female': 161, 'dB25Male': 4, 'other': 1, 'centronics': 5, 'dB25Female': 3, 'miniCentronics': 6."
connectorPinoutAtt6,1.3.6.1.4.1.412.2.4.10.1.6,integer,read-only,objecttype,column,"The pinout used by the I/O device on this parallel port. Enumeration: 'pCH98': 162, 'proprietary': 6, 'iEEE1284': 5, 'unknown': 2, 'xTAT': 3, 'other': 1, 'pC98Full': 164, 'pS2': 4, 'pC98Note': 163, 'pC98': 160, 'pC98Hireso': 161."
dMASupportAtt7,1.3.6.1.4.1.412.2.4.10.1.7,integer,read-only,objecttype,column,"If true, DMA is supported. Enumeration: 'true': 1, 'false': 0."
parallelPortCapabilitiesAtt8,1.3.6.1.4.1.412.2.4.10.1.8,dmiinteger,read-only,objecttype,column,"Capabilities of this parallel port. This is a bit field mask with the bits defined as follows: Bit 0 (2^0) set = XT/AT compatible, Bit 1 (2^1) set = PS/2 compatible, Bit 2 (2^2) set = ECP, Bit 3 (2^3) set = EPP, Bit 4 (2^4) set = PC-98, Bit 5 (2^5) set = PC-98-Hireso, Bit 6 (2^6) set = PC-H98"
operationalGroupIndexAtt9_1,1.3.6.1.4.1.412.2.4.10.1.9,dmiinteger,read-only,objecttype,scalar,"The index into the Operational State Table for this device."
parallelPortSecuritySettingsAtt10,1.3.6.1.4.1.412.2.4.10.1.10,integer,read-only,objecttype,column,"Attribute describing the current hardware security settings on this device Enumeration: 'none': 3, 'unknown': 2, 'bootBypass': 6, 'externalInterfaceLockedOut': 4, 'other': 1, 'externalInterfaceEnabled': 5."
dMTFSerialPortsTable,1.3.6.1.4.1.412.2.4.11,,no-access,objecttype,table,"This group defines the attributes for serial ports in this system."
dMTFSerialPortsEntry,1.3.6.1.4.1.412.2.4.11.1,,no-access,objecttype,row,"This group defines the attributes for serial ports in this system."
dMTFSerialPortsState,1.3.6.1.4.1.412.2.4.11.1.0,integer,read-write,objecttype,column," Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
serialPortIndexAtt1,1.3.6.1.4.1.412.2.4.11.1.1,dmiinteger,read-only,objecttype,column,"An index into the serial ports table."
serialBaseIOAddressAtt2,1.3.6.1.4.1.412.2.4.11.1.2,dmiinteger64,read-only,objecttype,column,"Base I/O address for this serial port."
iRQUsedAtt3,1.3.6.1.4.1.412.2.4.11.1.3,dmiinteger,read-only,objecttype,column,"IRQ number that is being used by this serial port."
logicalNameAtt4,1.3.6.1.4.1.412.2.4.11.1.4,dmidisplaystring,read-only,objecttype,column,"The logical name of this serial port under this operating environment."
connectorTypeAtt5,1.3.6.1.4.1.412.2.4.11.1.5,integer,read-only,objecttype,column,"The connector used to interface with the I/O device on this serial port. Enumeration: 'dB9PinFemale': 4, 'unknown': 2, 'circularDIN8Female': 11, 'dB25PinFemale': 6, 'rJ45': 8, 'dB25PinMale': 5, 'other': 1, 'miniCentronicsType14': 160, 'circularDIN8Male': 10, 'proprietary': 9, 'rJ11': 7, 'dB9PinMale': 3, 'miniCentronicsType26': 161."
maximumSpeedAtt6,1.3.6.1.4.1.412.2.4.11.1.6,dmiinteger,read-only,objecttype,column,"Maximum transfer speed of the device on this serial port in bits per second."
serialPortCapabilitiesAtt7,1.3.6.1.4.1.412.2.4.11.1.7,integer,read-only,objecttype,column,"The capabilities of this Serial port. Enumeration: 'x16550Compatible': 5, 'unknown': 2, 'x8251FIFOCompatible': 161, 'x8251Compatible': 160, 'x16550ACompatible': 6, 'other': 1, 'x16450Compatible': 4, 'xTATCompatible': 3."
operationalGroupIndexAtt8_1,1.3.6.1.4.1.412.2.4.11.1.8,dmiinteger,read-only,objecttype,scalar,"The index into the Operational State Table for this device."
serialPortSecuritySettingsAtt9,1.3.6.1.4.1.412.2.4.11.1.9,integer,read-only,objecttype,column,"Attribute describing the current hardware security settings on this device Enumeration: 'none': 3, 'unknown': 2, 'bootBypass': 6, 'externalInterfaceLockedOut': 4, 'other': 1, 'externalInterfaceEnabled': 5."
dMTFPowerSupplyTable,1.3.6.1.4.1.412.2.4.16,,no-access,objecttype,table,"This group defines various attributes for power supplies in this system."
dMTFPowerSupplyEntry,1.3.6.1.4.1.412.2.4.16.1,,no-access,objecttype,row,"This group defines various attributes for power supplies in this system."
dMTFPowerSupplyState,1.3.6.1.4.1.412.2.4.16.1.0,integer,read-write,objecttype,column," Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
powerSupplyIndexAtt1,1.3.6.1.4.1.412.2.4.16.1.1,dmiinteger,read-only,objecttype,column,"The index number of the current power supply."
fRUGroupIndexAtt2_1,1.3.6.1.4.1.412.2.4.16.1.2,dmiinteger,read-only,objecttype,scalar,"If this is a Field Replaceable Unit or if it is part of another FRU, this provides an index into the FRU table; 'value = -1' indicates that the group is not a FRU."
operationalGroupIndexAtt3_1,1.3.6.1.4.1.412.2.4.16.1.3,dmiinteger,read-only,objecttype,scalar,"The index into the Operational State table for this device."
powerUnitIndexAtt4,1.3.6.1.4.1.412.2.4.16.1.4,dmiinteger,read-only,objecttype,column,"This is the ID of the Power Unit (logical power supply) to which this Power Supply belongs. This value matches up with the Power Unit Table Index attribute defined in the Power Unit Global Table."
powerSupplyTypeAtt5,1.3.6.1.4.1.412.2.4.16.1.5,integer,read-only,objecttype,column,"This attribute describes the type of Power Supply, e.g. Linear, Switching, Battery, etc. Enumeration: 'linear': 3, 'battery': 5, 'unknown': 2, 'switching': 4, 'regulator': 8, 'other': 1, 'uPS': 6, 'converter': 7."
inputVoltageCapabilityDescriptionAtt6,1.3.6.1.4.1.412.2.4.16.1.6,dmidisplaystring,read-only,objecttype,column,"An expanded description of the Input Voltage Capability for this Power Supply."
range1InputVoltageLowAtt7,1.3.6.1.4.1.412.2.4.16.1.7,dmiinteger,read-only,objecttype,column,"The low voltage of Input Voltage Range 1 for this Power Supply, in millivolts. A value of 0x80000000 denotes 'unknown'."
range1InputVoltageHighAtt8,1.3.6.1.4.1.412.2.4.16.1.8,dmiinteger,read-only,objecttype,column,"The high voltage of Input Voltage Range 1 for this Power Supply, in millivolts. A value of 0x80000000 denotes 'unknown'."
range1VoltageProbeIndexAtt9,1.3.6.1.4.1.412.2.4.16.1.9,dmiinteger,read-only,objecttype,column,"Index into the Voltage Probe table identifying the voltage probe monitoring this input range. 0 indicates no probe provided."
range1ElectricalCurrentProbeIndexAtt10,1.3.6.1.4.1.412.2.4.16.1.10,dmiinteger,read-only,objecttype,column,"Index into the Elelctrical Current Probe table identifying the Electrical current probe monitoring this input range. 0 indicates no probe provided."
range2InputVoltageLowAtt11,1.3.6.1.4.1.412.2.4.16.1.11,dmiinteger,read-only,objecttype,column,"The low voltage of Input Voltage Range 2 for this Power Supply, in millivolts. A value of 0x80000000 denotes 'unknown'."
range2InputVoltageHighAtt12,1.3.6.1.4.1.412.2.4.16.1.12,dmiinteger,read-only,objecttype,column,"The high voltage of Input Voltage Range 2 for this Power Supply, in millivolts. A value of 0x80000000 denotes 'unknown'"
range2VoltageProbeIndexAtt13,1.3.6.1.4.1.412.2.4.16.1.13,dmiinteger,read-only,objecttype,column,"Index into the Voltage Probe table identifying the voltage probe monitoring this input range. 0 indicates no probe provided."
range2CurrentProbeIndexAtt14,1.3.6.1.4.1.412.2.4.16.1.14,dmiinteger,read-only,objecttype,column,"Index into the Current Probe table identifying the current probe monitoring this input range. 0 indicates no probe provided."
activeInputVoltageRangeAtt15,1.3.6.1.4.1.412.2.4.16.1.15,integer,read-only,objecttype,column,"The value of this attribute indicates which input voltage range of this Power Supply is currently active. Enumeration: 'unknown': 2, 'range1': 3, 'other': 1, 'both': 5, 'range2': 4."
inputVoltageRangeSwitchingAtt16,1.3.6.1.4.1.412.2.4.16.1.16,integer,read-only,objecttype,column,"This attribute describes the kind of input voltage range switching that is implemented in this power supply. Enumeration: 'wideRange': 5, 'unknown': 2, 'manual': 3, 'notApplicable': 6, 'other': 1, 'autoswitch': 4."
range1InputFrequencyLowAtt17,1.3.6.1.4.1.412.2.4.16.1.17,dmiinteger,read-only,objecttype,column,"The frequency at the low end of this power supply's Input Frequency Range 1. A value of zero implies DC. A value of 0x80000000 denotes 'unknown'"
range1InputFrequencyHighAtt18,1.3.6.1.4.1.412.2.4.16.1.18,dmiinteger,read-only,objecttype,column,"The frequency at the high end of this power supply's Input Frequency Range 1. A value of zero implies DC. A value of 0x80000000 denotes 'unknown'"
range2InputFrequencyLowAtt19,1.3.6.1.4.1.412.2.4.16.1.19,dmiinteger,read-only,objecttype,column,"The frequency at the low end of this power supply's Input Frequency Range 2. A value of zero implies DC. A value of 0x80000000 denotes 'unknown'"
range2InputFrequencyHighAtt20,1.3.6.1.4.1.412.2.4.16.1.20,dmiinteger,read-only,objecttype,column,"The frequency at the high end of this power supply's Input Frequency Range 2. A value of zero implies DC. A value of 0x80000000 denotes 'unknown'"
totalOutputPowerAtt21,1.3.6.1.4.1.412.2.4.16.1.21,dmiinteger,read-only,objecttype,column,"This attribute value represents the total output power of this power supply in milliWatts. 0x80000000 denotes 'unknown'"
dMTFPowerSupplyEvSys,1.3.6.1.4.1.412.2.4.16.6,integer,no-access,objecttype,scalar,"The major functional aspect of the product causing the fault. Enumeration: 'unknown': 1, 'other': 0."
dMTFPowerSupplyEvSub,1.3.6.1.4.1.412.2.4.16.7,integer,no-access,objecttype,scalar,"The minor functional aspect of the product causing the fault. Enumeration: 'unknown': 1, 'other': 0."
dMTFCoolingDeviceTable,1.3.6.1.4.1.412.2.4.17,,no-access,objecttype,table,"This group defines various attributes for cooling devices in this system."
dMTFCoolingDeviceEntry,1.3.6.1.4.1.412.2.4.17.1,,no-access,objecttype,row,"This group defines various attributes for cooling devices in this system."
dMTFCoolingDeviceState,1.3.6.1.4.1.412.2.4.17.1.0,integer,read-write,objecttype,column," Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
coolingDeviceTableIndexAtt1,1.3.6.1.4.1.412.2.4.17.1.1,dmiinteger,read-only,objecttype,column,"An index into the cooling device table."
fRUGroupIndexAtt2,1.3.6.1.4.1.412.2.4.17.1.2,dmiinteger,read-only,objecttype,column,"If this is a Field Replaceable Unit or if it is part of another FRU, this provides an index into the FRU table; 'value = -1' indicates that the group is not a FRU."
operationalGroupIndexAtt3,1.3.6.1.4.1.412.2.4.17.1.3,dmiinteger,read-only,objecttype,column,"The index into the Operational State table for this device."
coolingUnitIndexAtt4,1.3.6.1.4.1.412.2.4.17.1.4,dmiinteger,read-only,objecttype,column,"This is the ID of the Cooling Unit (logical cooling device) of which this Cooling Device is a part. This value matches up with the Cooling Unit Table Index attribute defined in the Cooling Unit Global Table."
coolingDeviceTypeAtt5,1.3.6.1.4.1.412.2.4.17.1.5,integer,read-only,objecttype,column,"The type of Cooling Device that this is e.g. Fan, Heat Pipe, etc. Enumeration: 'centrifugalBlower': 4, 'chipFan': 5, 'unknown': 2, 'heatPipe': 8, 'integratedRefrigeration': 9, 'other': 1, 'fan': 3, 'cabinetFan': 6, 'powerSupplyFan': 7, 'passiveCooling': 33, 'activeCooling': 32."
temperatureProbeIndexAtt6,1.3.6.1.4.1.412.2.4.17.1.6,dmiinteger,read-only,objecttype,column,"Index into the Temperature Probe table identifying the temperatu e probe monitoring this cooling device. 0 indicates no probe provided."
dMTFCoolingDeviceEvSys,1.3.6.1.4.1.412.2.4.17.6,integer,no-access,objecttype,scalar,"The major functional aspect of the product causing the fault. Enumeration: 'unknown': 1, 'other': 0."
dMTFCoolingDeviceEvSub,1.3.6.1.4.1.412.2.4.17.7,integer,no-access,objecttype,scalar,"The minor functional aspect of the product causing the fault. Enumeration: 'unknown': 1, 'other': 0."
dMTFSystemSlotsTable,1.3.6.1.4.1.412.2.4.18,,no-access,objecttype,table,"This group defines the attributes for the different system expansion slots supported in this system."
