OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
meterSysPh1PF,1.3.6.1.4.1.37778.7701,integer32,read-only,objecttype,scalar,"System PF x 100."
meterP1kW,1.3.6.1.4.1.37778.7702,integer32,read-only,objecttype,scalar,"Phase 1 kW scaled by Kp."
meterP2kW,1.3.6.1.4.1.37778.7703,integer32,read-only,objecttype,scalar,"Phase 2 kW scaled by Kp."
meterP3kW,1.3.6.1.4.1.37778.7704,integer32,read-only,objecttype,scalar,"Phase 3 kW scaled by Kp."
meterSyskW,1.3.6.1.4.1.37778.7705,integer32,read-only,objecttype,scalar,"System kW scaled by Kp."
meterP1kVA,1.3.6.1.4.1.37778.7706,unsigned32,read-only,objecttype,scalar,"Phase 1 kVA scaled by Kp."
meterP2kVA,1.3.6.1.4.1.37778.7707,unsigned32,read-only,objecttype,scalar,"Phase 2 kVA scaled by Kp."
meterP3kVA,1.3.6.1.4.1.37778.7708,unsigned32,read-only,objecttype,scalar,"Phase 3 kVA scaled by Kp."
meterSyskVA,1.3.6.1.4.1.37778.7709,unsigned32,read-only,objecttype,scalar,"System kVA scaled by Kp."
meterP1kvar,1.3.6.1.4.1.37778.7710,integer32,read-only,objecttype,scalar,"Phase 1 kvar scaled by Kp."
meterP2kvar,1.3.6.1.4.1.37778.7711,integer32,read-only,objecttype,scalar,"Phase 2 kvar scaled by Kp."
meterP3kvar,1.3.6.1.4.1.37778.7712,integer32,read-only,objecttype,scalar,"Phase 3 kvar scaled by Kp."
meterSyskvar,1.3.6.1.4.1.37778.7713,integer32,read-only,objecttype,scalar,"System kvar scaled by Kp."
meterP1AmpsDem,1.3.6.1.4.1.37778.7714,unsigned32,read-only,objecttype,scalar,"Phase 1 current demand scaled by Ki."
meterP2AmpsDem,1.3.6.1.4.1.37778.7715,unsigned32,read-only,objecttype,scalar,"Phase 2 current demand scaled by Ki."
meterP3AmpsDem,1.3.6.1.4.1.37778.7716,unsigned32,read-only,objecttype,scalar,"Phase 3 current demand scaled by Ki."
meterP1VoltsDem,1.3.6.1.4.1.37778.7717,unsigned32,read-only,objecttype,scalar,"Phase 1 voltage demand scaled by Kvp."
meterP2VoltsDem,1.3.6.1.4.1.37778.7718,unsigned32,read-only,objecttype,scalar,"Phase 2 voltage demand scaled by Kvp."
meterP3VoltsDem,1.3.6.1.4.1.37778.7719,unsigned32,read-only,objecttype,scalar,"Phase 3 voltage demand scaled by Kvp."
meterPkP1Amps,1.3.6.1.4.1.37778.7720,unsigned32,read-only,objecttype,scalar,"Peak Phase 1 current scaled by Ki."
meterPkP2Amps,1.3.6.1.4.1.37778.7721,unsigned32,read-only,objecttype,scalar,"Peak Phase 2 current scaled by Ki."
meterPkP3Amps,1.3.6.1.4.1.37778.7722,unsigned32,read-only,objecttype,scalar,"Peak Phase 3 current scaled by Ki."
meterPkP1Volts,1.3.6.1.4.1.37778.7723,unsigned32,read-only,objecttype,scalar,"Peak Phase 1 voltage scaled by Kvp."
meterPkP2Volts,1.3.6.1.4.1.37778.7724,unsigned32,read-only,objecttype,scalar,"Peak Phase 2 voltage scaled by Kvp."
meterPkP3Volts,1.3.6.1.4.1.37778.7725,unsigned32,read-only,objecttype,scalar,"Peak Phase 3 voltage scaled by Kvp."
meterkWDem,1.3.6.1.4.1.37778.7726,integer32,read-only,objecttype,scalar,"kW Demand scaled with Kp."
meterkVADem,1.3.6.1.4.1.37778.7727,unsigned32,read-only,objecttype,scalar,"kVA Demand scaled with Kp."
meterkvarDem,1.3.6.1.4.1.37778.7728,integer32,read-only,objecttype,scalar,"kvar Demand scaled with Kp."
meterPkkWDem,1.3.6.1.4.1.37778.7729,integer32,read-only,objecttype,scalar,"Peak kW Demand scaled with Kp."
meterPkkVADem,1.3.6.1.4.1.37778.7730,unsigned32,read-only,objecttype,scalar,"Peak kVA Demand scaled with Kp."
meterPkkvarDem,1.3.6.1.4.1.37778.7731,integer32,read-only,objecttype,scalar,"Peak kvar Demand scaled with Kp."
meterNeuAmps,1.3.6.1.4.1.37778.7732,unsigned32,read-only,objecttype,scalar,"Neutral current x 10."
meterAmpsScal,1.3.6.1.4.1.37778.7733,unsigned32,read-only,objecttype,scalar,"Amps scale."
meterPhVoltScal,1.3.6.1.4.1.37778.7734,unsigned32,read-only,objecttype,scalar,"Phase Volts scale."
meterLLVoltScal,1.3.6.1.4.1.37778.7735,unsigned32,read-only,objecttype,scalar,"Line Volts scale."
meterPowerScal,1.3.6.1.4.1.37778.7736,unsigned32,read-only,objecttype,scalar,"Power scale."
meterEnergyScal,1.3.6.1.4.1.37778.7737,unsigned32,read-only,objecttype,scalar,"Energy scale."
