OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lldpConfigPortTlvSysDescr,1.3.6.1.4.1.11863.6.35.1.1.2.1.6,integer,read-write,objecttype,column,"Select Enable/Disable TLV System description for the Port. 0. Disable 1. Enable Enumeration: 'enable': 1, 'disable': 0."
lldpConfigPortTlvSysName,1.3.6.1.4.1.11863.6.35.1.1.2.1.7,integer,read-write,objecttype,column,"Select Enable/Disable TLV System name for the Port. 0. Disable 1. Enable Enumeration: 'enable': 1, 'disable': 0."
lldpConfigPortTlvManageAddr,1.3.6.1.4.1.11863.6.35.1.1.2.1.8,integer,read-write,objecttype,column,"Select Enable/Disable TLV manage address for the Port. 0. Disable 1. Enable Enumeration: 'enable': 1, 'disable': 0."
lldpConfigPortTlvPortVlanId,1.3.6.1.4.1.11863.6.35.1.1.2.1.9,integer,read-write,objecttype,column,"Select Enable/Disable TLV port Vlan ID for the Port. 0. Disable 1. Enable Enumeration: 'enable': 1, 'disable': 0."
lldpConfigPortTlvProtoVlanId,1.3.6.1.4.1.11863.6.35.1.1.2.1.10,integer,read-write,objecttype,column,"Select Enable/Disable TLV Portocol VlanId for the Port. 0. Disable 1. Enable Enumeration: 'enable': 1, 'disable': 0."
lldpConfigPortTlvVlanName,1.3.6.1.4.1.11863.6.35.1.1.2.1.11,integer,read-write,objecttype,column,"Select Enable/Disable TLV Vlan name for the Port. 0. Disable 1. Enable Enumeration: 'enable': 1, 'disable': 0."
lldpConfigPortTlvLinkAggre,1.3.6.1.4.1.11863.6.35.1.1.2.1.12,integer,read-write,objecttype,column,"Select Enable/Disable TLV link aggre for the Port. 0. Disable 1. Enable Enumeration: 'enable': 1, 'disable': 0."
lldpConfigPortTlvPortStatus,1.3.6.1.4.1.11863.6.35.1.1.2.1.13,integer,read-write,objecttype,column,"Select Enable/Disable TLV port status for the Port. 0. Disable 1. Enable Enumeration: 'enable': 1, 'disable': 0."
lldpConfigPortTlvMaxFrame,1.3.6.1.4.1.11863.6.35.1.1.2.1.14,integer,read-write,objecttype,column,"Select Enable/Disable TLV max frame for the Port. 0. Disable 1. Enable Enumeration: 'enable': 1, 'disable': 0."
lldpConfigPortTlvPower,1.3.6.1.4.1.11863.6.35.1.1.2.1.15,integer,read-write,objecttype,column,"Select Enable/Disable TLV power for the Port. 0. Disable 1. Enable Enumeration: 'enable': 1, 'disable': 0."
