OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
maxLanConfig,1.3.6.1.4.1.27662.1.3,,,objectidentity,,""
portLanSpeedConfig,1.3.6.1.4.1.27662.1.3.1,portspeedtype,read-write,objecttype,scalar,"Set device's LAN port speed (Auto/10baseT-FD/ 10baseT-HD/100baseTx-FD/100baseTx-HD/1000baseTx-FD/ 1000baseTx-HD."
portWanSpeedConfigTable,1.3.6.1.4.1.27662.1.3.2,,no-access,objecttype,table,"A list of interface entries."
portWanSpeedConfigEntry,1.3.6.1.4.1.27662.1.3.2.1,,no-access,objecttype,row,"An entry containing management information applicable to a particular interface."
portWanSpeedConfigIndex,1.3.6.1.4.1.27662.1.3.2.1.1,tableindex,no-access,objecttype,column,"Physical LAN/WAN port name."
portWanSpeedConfig,1.3.6.1.4.1.27662.1.3.2.1.2,portspeedtype,read-write,objecttype,column,"Set device's WAN port speed (Auto/10baseT-FD/ 10baseT-HD/100baseTx-FD/100baseTx-HD/1000baseTx-FD/ 1000baseTx-HD."
lanConfigIp,1.3.6.1.4.1.27662.1.3.3,ipaddress,read-write,objecttype,scalar,"Set device's LAN IP address."
lanConfigSubnetMask,1.3.6.1.4.1.27662.1.3.4,ipaddress,read-write,objecttype,scalar,"Set device's LAN sub-net mask."
maxConformance,1.3.6.1.4.1.27662.1.50,,,objectidentity,,""
maxCompliances,1.3.6.1.4.1.27662.1.50.1,,,objectidentity,,""
maxCompliance,1.3.6.1.4.1.27662.1.50.1.1,,,modulecompliance,,"MAX compliance groups."
maxGroups,1.3.6.1.4.1.27662.1.50.2,,,objectidentity,,""
maxSystemGroup,1.3.6.1.4.1.27662.1.50.2.1,,,objectgroup,,"MAX's system status group."
maxLinkGroup,1.3.6.1.4.1.27662.1.50.2.2,,,objectgroup,,"MAX's system status group."
maxWanGroup,1.3.6.1.4.1.27662.1.50.2.3,,,objectgroup,,"MAX's system status group."
maxSetGroup,1.3.6.1.4.1.27662.1.50.2.4,,,objectgroup,,"MAX's system status group."
