OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ex2aacNotFndGUIDEntryMemConfigDa,1.3.6.1.4.1.9600.1.15.2.1.26,gauge32,read-only,objecttype,column,"Not Found GUID Entries Memory (Configuration Data) is the memory occupied by all configuration data 'Not Found GUID' Entries in the cache (in bytes)"
ex2aacNotFndGUIDEntryMemUserData,1.3.6.1.4.1.9600.1.15.2.1.27,gauge32,read-only,objecttype,column,"Not Found GUID Entries Memory (User Data) is the memory occupied by all user data 'Not Found GUID' Entries in the cache (in bytes)"
ex2aacOutstandingAsyncNotifies,1.3.6.1.4.1.9600.1.15.2.1.28,gauge32,read-only,objecttype,column,"Outstanding Async Notifies is the number of outstanding ldap notification requests."
ex2aacOutstandingAsyncReads,1.3.6.1.4.1.9600.1.15.2.1.29,gauge32,read-only,objecttype,column,"Outstanding Async Reads is the number of outstanding ldap read requests."
ex2aacOutstandingAsyncSearches,1.3.6.1.4.1.9600.1.15.2.1.30,gauge32,read-only,objecttype,column,"Outstanding Async Searches is the number of outstanding ldap search requests."
ex2aacSearchEntriesConfigData,1.3.6.1.4.1.9600.1.15.2.1.31,gauge32,read-only,objecttype,column,"Search Entries (Configuration Data) is the total number of configuration data search type entries in the cache."
ex2aacSearchEntriesUserData,1.3.6.1.4.1.9600.1.15.2.1.32,gauge32,read-only,objecttype,column,"Search Entries (User Data) is the total number of user data search type entries in the cache."
ex2aacSearchEntriesMemConfigData,1.3.6.1.4.1.9600.1.15.2.1.33,gauge32,read-only,objecttype,column,"Search Entries Memory (Configuration Data) is the memory occupied by all configuration data search entries in the cache (in bytes)"
ex2aacSearchEntryMemoryUserData,1.3.6.1.4.1.9600.1.15.2.1.34,gauge32,read-only,objecttype,column,"Search Entries Memory (User Data) is the memory occupied by all user data search entries in the cache (in bytes)"
ex2aacTotalEntriesConfigData,1.3.6.1.4.1.9600.1.15.2.1.35,gauge32,read-only,objecttype,column,"Total Entries (Configuration Data) is the total number of configuration data entries in the cache. This includes 'DN', 'Search', 'Not Found DN' and 'Not Found GUID' type entries."
ex2aacTotalEntriesUserData,1.3.6.1.4.1.9600.1.15.2.1.36,gauge32,read-only,objecttype,column,"Total Entries (User Data) is the total number of user data entries in the cache. This includes 'DN', 'Search', 'Not Found DN' and 'Not Found GUID' type entries."
ex2aacTotalEntriesMemConfigData,1.3.6.1.4.1.9600.1.15.2.1.37,gauge32,read-only,objecttype,column,"Total Entries Memory (Configuration Data) is the memory occupied by all configuration data entry objects in the cache (in bytes)."
ex2aacTotalEntriesMemoryUserData,1.3.6.1.4.1.9600.1.15.2.1.38,gauge32,read-only,objecttype,column,"Total Entries Memory (User Data) is the memory occupied by all user data entry objects in the cache (in bytes)."
ex2ADAccessDomainControllerTable,1.3.6.1.4.1.9600.1.15.3,,no-access,objecttype,table,"One instance per Domain Controller: cross-process Domain Controller data."
ex2ADAccessDomainControllerEntry,1.3.6.1.4.1.9600.1.15.3.1,,no-access,objecttype,row,"Performance information for one particular instance of 'MSExchange ADAccess Domain Controllers' object."
ex2aadcInstance,1.3.6.1.4.1.9600.1.15.3.1.1,instancename,read-only,objecttype,column,"Instance name."
ex2aadcBindFailuresPerMinute,1.3.6.1.4.1.9600.1.15.3.1.2,gauge32,read-only,objecttype,column,"Bind failures per minute is the number of LDAP bind calls failed during the last minute"
ex2aadcCriticalDataFlag,1.3.6.1.4.1.9600.1.15.3.1.3,gauge32,read-only,objecttype,column,"Critical Data flag is 1 if the DC contains the Exchange server account, 0 otherwise"
ex2aadcDsGetDcNameElapsedTime,1.3.6.1.4.1.9600.1.15.3.1.4,gauge32,read-only,objecttype,column,"DsGetDcName elapsed time is the total time (in ms) spent in DsGetDcName call to the DC"
ex2aadcGCCapableFlag,1.3.6.1.4.1.9600.1.15.3.1.5,gauge32,read-only,objecttype,column,"GC capable flag is 1 if the DC is also a GC, 0 otherwise"
ex2aadcIsSynchronizedFlag,1.3.6.1.4.1.9600.1.15.3.1.6,gauge32,read-only,objecttype,column,"IsSynchronized flag is 1 if the DC is synchronized, 0 otherwise"
ex2aadcKerberosTicketLifetime,1.3.6.1.4.1.9600.1.15.3.1.7,gauge32,read-only,objecttype,column,"Kerberos ticket lifetime (in seconds) is an average life time of the last 16 connections closed due to Kerberos ticket expiration"
ex2aadcLDAPDisconnectsPerMinute,1.3.6.1.4.1.9600.1.15.3.1.8,gauge32,read-only,objecttype,column,"LDAP Disconnects per minute is the number of LDAP errors that caused Exchange Active Directory Provider to mark the DC down during the last minute"
ex2aadcLDAPFatalErrorsPerMinute,1.3.6.1.4.1.9600.1.15.3.1.9,gauge32,read-only,objecttype,column,"LDAP Fatal errors per minute is the number of LDAP errors that caused Exchange Active Directory Provider to close the LDAP connection without marking the DC down during the last minute"
ex2aadcLDAPPagesPerSec,1.3.6.1.4.1.9600.1.15.3.1.10,gauge32,read-only,objecttype,column,"LDAP Pages/Sec is the number of additional pages that are retrieved from this DC per second"
ex2aadcLDAPReadTime,1.3.6.1.4.1.9600.1.15.3.1.11,gauge32,read-only,objecttype,column,"LDAP Read Time for a given DC is the time (in ms) taken to send an LDAP read request to the specified DC and receive a response"
ex2aadcLDAPReadCallsPerSec,1.3.6.1.4.1.9600.1.15.3.1.12,gauge32,read-only,objecttype,column,"LDAP Read calls/Sec is the number of Depth 0 LDAP search calls made by this process per second"
ex2aadcLDAPSearchTime,1.3.6.1.4.1.9600.1.15.3.1.13,gauge32,read-only,objecttype,column,"LDAP Search Time is the time (in ms) taken to send an LDAP search request and receive a response"
ex2aadcLDAPSearchCallsPerSec,1.3.6.1.4.1.9600.1.15.3.1.14,gauge32,read-only,objecttype,column,"LDAP Search calls/Sec is the number of Depth 1 or 2 LDAP Search calls made by this process per second"
ex2aadcLDAPSearchTimedOutPerMin,1.3.6.1.4.1.9600.1.15.3.1.15,gauge32,read-only,objecttype,column,"LDAP Searches timed out per minute is the number of LDAP searches returned LDAP_TIMEOUT during the last minute"
ex2aadcLDAPVLVRequestsPerSec,1.3.6.1.4.1.9600.1.15.3.1.16,gauge32,read-only,objecttype,column,"LDAP VLV Requests/Sec is the number of Virtual List View requests made to this DC per second. Usually they are used for Addressbook browse functionality in OWA."
ex2aadcLDAPConnectionLifetime,1.3.6.1.4.1.9600.1.15.3.1.17,gauge32,read-only,objecttype,column,"LDAP connection lifetime (in seconds) is an average life time of the last 16 connections closed (excludes ones closed due to Kerberos ticket expiration)"
ex2aadcLocalSiteFlag,1.3.6.1.4.1.9600.1.15.3.1.18,gauge32,read-only,objecttype,column,"Local site flag is 1 if the DC belongs to the local site, 0 otherwise"
ex2aadcLongRunningLDAPOperPerMin,1.3.6.1.4.1.9600.1.15.3.1.19,gauge32,read-only,objecttype,column,"Long running LDAP operations/Min is the number of LDAP operations on this DC that took longer than the specified threshold per minute (default threshold is 15 seconds)"
ex2aadcNetlogonFlag,1.3.6.1.4.1.9600.1.15.3.1.20,gauge32,read-only,objecttype,column,"Netlogon flag is 1 when DsGetDcName to the DC succeeds, indicating that NetLogon service is running, 0 otherwise"
ex2aadcNumberOfOutstandRequests,1.3.6.1.4.1.9600.1.15.3.1.21,gauge32,read-only,objecttype,column,"Number of outstanding requests is the current number of pending LDAP operations to the DC"
ex2aadcOSVersionFlag,1.3.6.1.4.1.9600.1.15.3.1.22,gauge32,read-only,objecttype,column,"OS Version flag is 1 when the DC satisfies Exchange Active Directory Provider OS/Service Pack requirements, 0 otherwise"
ex2aadcPDCFlag,1.3.6.1.4.1.9600.1.15.3.1.23,gauge32,read-only,objecttype,column,"PDC flag is 1if the DC is also a PDC, 0 otherwise"
ex2aadcReachabilityBitmask,1.3.6.1.4.1.9600.1.15.3.1.24,gauge32,read-only,objecttype,column,"Reachability bitmask shows how the DC is reachable by using lowest 3 bits for DC, CDC and GC-used ports."
ex2aadcSACLRightFlag,1.3.6.1.4.1.9600.1.15.3.1.25,gauge32,read-only,objecttype,column,"SACL right flag is 1 if the Exchange server has a SeSecurityPrivilege on the DC, 0 otherwise"
ex2aadcUserSearchesFailPerMinute,1.3.6.1.4.1.9600.1.15.3.1.26,gauge32,read-only,objecttype,column,"User searches failed per minute is the number of Exchange Active Directory Provider client's searches failed during the last minute"
ex2aadcGethostbynameElapsedTime,1.3.6.1.4.1.9600.1.15.3.1.27,gauge32,read-only,objecttype,column,"gethostbyname elapsed time is the total time (in ms) spent in gethostbyname call trying to find the DC's IP address"
ex2ADAccessGlobalCounters,1.3.6.1.4.1.9600.1.15.4,,,objectidentity,,"MSExchange ADAccess Global Counters contain summary information that is not process or DC specific"
ex2aagcDNSQueryDurationTime,1.3.6.1.4.1.9600.1.15.4.1,gauge32,read-only,objecttype,scalar,"DNS Query duration time shows how long (in ms) the most recent DNSQuery call took"
ex2aagcInSiteDomainControllers,1.3.6.1.4.1.9600.1.15.4.2,gauge32,read-only,objecttype,scalar,"In-site Domain Controllers is the number of suitable Domain Controllers in the local site"
ex2aagcInSiteGlobalCatalogs,1.3.6.1.4.1.9600.1.15.4.3,gauge32,read-only,objecttype,scalar,"In-site Global Catalogs is the number of suitable Global Catalogs in the local site"
ex2aagcOutOfSiteDomainController,1.3.6.1.4.1.9600.1.15.4.4,gauge32,read-only,objecttype,scalar,"Out-of-site Domain Controllers is the number of suitable Domain Controllers outside the local site"
ex2aagcOutOfSiteGlobalCatalogs,1.3.6.1.4.1.9600.1.15.4.5,gauge32,read-only,objecttype,scalar,"Out-of-site Global Catalogs is the number of suitable Global Catalogs outside the local site"
ex2aagcTopologyDiscoveryDuraTime,1.3.6.1.4.1.9600.1.15.4.6,gauge32,read-only,objecttype,scalar,"Topology Discovery duration time shows how long (in msec) the most recent Topology discovery took"
ex2ADAccessProcessesTable,1.3.6.1.4.1.9600.1.15.5,,no-access,objecttype,table,"One instance per client process"
ex2ADAccessProcessesEntry,1.3.6.1.4.1.9600.1.15.5.1,,no-access,objecttype,row,"Performance information for one particular instance of 'MSExchange ADAccess Processes' object."
ex2aapInstance,1.3.6.1.4.1.9600.1.15.5.1.1,instancename,read-only,objecttype,column,"Instance name."
ex2aapCriticlValidFailuresPerMin,1.3.6.1.4.1.9600.1.15.5.1.2,gauge32,read-only,objecttype,column,"Number of critical validation failures (that cause DataValidationException to be thrown) per minute"
ex2aapIgnorValidatFailuresPerMin,1.3.6.1.4.1.9600.1.15.5.1.3,gauge32,read-only,objecttype,column,"Number of non-critical validation failures that cause an object to be removed from the result set per minute"
ex2aapLDAPNotFndConfigRdCallSec,1.3.6.1.4.1.9600.1.15.5.1.4,gauge32,read-only,objecttype,column,"LDAP Not Found configuration read calls/Sec is the number of Depth 0 LDAP search calls made by this process that failed with 'Not found' per second"
ex2aapLDAPPagesPerSec,1.3.6.1.4.1.9600.1.15.5.1.5,gauge32,read-only,objecttype,column,"LDAP Pages/Sec is the number of additional pages that are retrieved by this process per second"
ex2aapLDAPReadTime,1.3.6.1.4.1.9600.1.15.5.1.6,gauge32,read-only,objecttype,column,"LDAP Read Time is the time (in ms) taken to send an LDAP read request and receive a response"
ex2aapLDAPReadCallsPerSec,1.3.6.1.4.1.9600.1.15.5.1.7,gauge32,read-only,objecttype,column,"LDAP Read calls/Sec is the number of Depth 0 LDAP search calls made by this process per second"
ex2aapLDAPSearchTime,1.3.6.1.4.1.9600.1.15.5.1.8,gauge32,read-only,objecttype,column,"LDAP Search Time is the time (in ms) taken to send an LDAP search request and receive a response"
ex2aapLDAPSearchCallsPerSec,1.3.6.1.4.1.9600.1.15.5.1.9,gauge32,read-only,objecttype,column,"LDAP Search calls/Sec is the number of Depth 1 or 2 LDAP Search calls made by this process per second"
ex2aapLDAPTimeoutErrorsPerSec,1.3.6.1.4.1.9600.1.15.5.1.10,gauge32,read-only,objecttype,column,"LDAP Timeout errors/Sec is the number of LDAP operations made by this process failed because of exceeded Timeout per second"
ex2aapLDAPVLVRequestsPerSec,1.3.6.1.4.1.9600.1.15.5.1.11,gauge32,read-only,objecttype,column,"LDAP VLV requests/Sec is the number of Virtual List View requests made by this process per second. Usually they are used for Addressbook browse functionality in OWA."
ex2aapLDAPWriteTime,1.3.6.1.4.1.9600.1.15.5.1.12,gauge32,read-only,objecttype,column,"LDAP Write Time is the time (in ms) taken to send an LDAP Add/Modify/Delete request and receive a response"
ex2aapLDAPWriteCallsPerSec,1.3.6.1.4.1.9600.1.15.5.1.13,gauge32,read-only,objecttype,column,"LDAP Write calls/Sec is the number of LDAP Add/Modify/Delete calls made by this process per second"
ex2aapLDAPNotificaReportedPerSec,1.3.6.1.4.1.9600.1.15.5.1.14,gauge32,read-only,objecttype,column,"LDAP notifications Reported/Sec is the number of LDAP notification results reported by this process to the end users per second"
ex2aapLDAPNotificaReceivedPerSec,1.3.6.1.4.1.9600.1.15.5.1.15,gauge32,read-only,objecttype,column,"LDAP notifications received/Sec is the number of LDAP notification results received by this process per second (does not necessarily equal to the number of notifications reported to the end users)"
ex2aapLongRunningLDAPOperaPerMin,1.3.6.1.4.1.9600.1.15.5.1.16,gauge32,read-only,objecttype,column,"Long running LDAP operations/Min is the number of LDAP operations made by this process that took longer than the specified threshold per minute (default threshold is 15 seconds)"
ex2aapNonCriticalValidFailPerMin,1.3.6.1.4.1.9600.1.15.5.1.17,gauge32,read-only,objecttype,column,"Number of non-critical validation failures (that do not cause exceptions) per minute"
ex2aapNumberOfOutstandingRequest,1.3.6.1.4.1.9600.1.15.5.1.18,gauge32,read-only,objecttype,column,"Number of outstanding requests is the current number of pending LDAP searches in this process"
ex2aapOpenConnectionToDomainCtrl,1.3.6.1.4.1.9600.1.15.5.1.19,gauge32,read-only,objecttype,column,"Open connections to Domain Controllers in this process"
ex2aapOpenConnectionsToGlobalCat,1.3.6.1.4.1.9600.1.15.5.1.20,gauge32,read-only,objecttype,column,"Open connections to Global Catalogs in this process"
ex2aapProcessID,1.3.6.1.4.1.9600.1.15.5.1.21,gauge32,read-only,objecttype,column,"The system Process ID of this process instance"
ex2aapTopologyVersion,1.3.6.1.4.1.9600.1.15.5.1.22,gauge32,read-only,objecttype,column,"Current version of the Active Directory topology data used by this process."
ex2ActiveSync,1.3.6.1.4.1.9600.1.15.6,,,objectidentity,,"AirSync Counters Help"
ex2asAveragePingTime,1.3.6.1.4.1.9600.1.15.6.1,gauge32,read-only,objecttype,scalar,"Average Ping Time is the average time elapsed, in milliseconds, waiting for Ping and Hanging Sync requests to complete."
ex2asAverageRequestTime,1.3.6.1.4.1.9600.1.15.6.2,gauge32,read-only,objecttype,scalar,"Average Request Time is the average time elapsed, in milliseconds, waiting for a request to complete."
ex2asBadItemReportGeneratedTotal,1.3.6.1.4.1.9600.1.15.6.3,gauge32,read-only,objecttype,scalar,"Bad Item Reports Generated Total is the total number of bad item reports that were generated since the service was started. This occurs when items fail to convert from the server format to the client format."
ex2asBusyThreads,1.3.6.1.4.1.9600.1.15.6.4,gauge32,read-only,objecttype,scalar,"Busy Threads is the number of worker threads that are busy processing requests."
ex2asConflictConcurrentSyncTotal,1.3.6.1.4.1.9600.1.15.6.5,gauge32,read-only,objecttype,scalar,"Conflicting Concurrent Sync Total is the total number of Sync commands which a concurrent sync completed first for the same folder."
ex2asConflictConcurrentSyncPrSec,1.3.6.1.4.1.9600.1.15.6.6,gauge32,read-only,objecttype,scalar,"Conflicting Concurrent Sync/sec is the number of Sync commands per second which a concurrent sync completed first for the same folder."
ex2asCreateCollectionCommandsSec,1.3.6.1.4.1.9600.1.15.6.7,gauge32,read-only,objecttype,scalar,"Create Collection Commands/sec is the number of CreateCollections commands that are processed each second. Clients that are running earlier versions of the ActiveSync protocol use this command to create folders."
ex2asCreateCollectionTotal,1.3.6.1.4.1.9600.1.15.6.8,gauge32,read-only,objecttype,scalar,"Create Collection Total is the total number of CreateCollection requests that have been processed since the service was started."
ex2asCurrentRequests,1.3.6.1.4.1.9600.1.15.6.9,gauge32,read-only,objecttype,scalar,"Current Requests is the number of HTTP requests received from ASP.NET."
ex2asDeleteCollectionCommandsSec,1.3.6.1.4.1.9600.1.15.6.10,gauge32,read-only,objecttype,scalar,"Delete Collection Commands/sec is the number of DeleteCollection commands that are processed each second. Clients that are running earlier versions of the ActiveSync protocol use this command to delete folders."
ex2asDeleteCollectionTotal,1.3.6.1.4.1.9600.1.15.6.11,gauge32,read-only,objecttype,scalar,"Delete Collection Total is the total number of DeleteCollections commands that have been processed since the service was started. Clients that are running earlier versions of the Exchange ActiveSync protocol use this command to delete folders."
ex2asDocuLibraryFetchCommandsSec,1.3.6.1.4.1.9600.1.15.6.12,gauge32,read-only,objecttype,scalar,"Document Library Fetches/sec is the number of DocumentLibrary fetches that are processed each second. This command is used by clients to download Windows SharePoint Services or Windows files shares files."
ex2asDocumentLibraryFetchTotal,1.3.6.1.4.1.9600.1.15.6.13,gauge32,read-only,objecttype,scalar,"Document Library Fetch Total is the total number of DocumentLibrary Fetch requests that have been processed since the service was started."
ex2asDocumentLibrarySearchTotal,1.3.6.1.4.1.9600.1.15.6.14,gauge32,read-only,objecttype,scalar,"Document Library Search Total is the total number of DocumentLibrary Search requests that have been processed since the service was started."
ex2asDocumentLibrarySearchPerSec,1.3.6.1.4.1.9600.1.15.6.15,gauge32,read-only,objecttype,scalar,"Document Library Searches Per Second is the number of times per second that clients browse Windows SharePoint Services or Windows file shares items."
ex2asEmptyFolderContentsTotal,1.3.6.1.4.1.9600.1.15.6.16,gauge32,read-only,objecttype,scalar,"Empty Folder Contents Total is the total number of Empty Folder Contents requests that have been processed since the service was started."
ex2asFailedItemConversionTotal,1.3.6.1.4.1.9600.1.15.6.17,gauge32,read-only,objecttype,scalar,"Failed Item Conversion Total is the total number of items that failed to convert due to modifications made by the server since the service was started."
ex2asFolderCreateCommandsPerSec,1.3.6.1.4.1.9600.1.15.6.18,gauge32,read-only,objecttype,scalar,"Folder Create Commands/sec is the number of FolderCreate commands that are processed each second. Clients use this command to create folders."
ex2asFolderCreateTotal,1.3.6.1.4.1.9600.1.15.6.19,gauge32,read-only,objecttype,scalar,"Folder Create Total is the total number of FolderCreate requests that have been processed since the service was started."
ex2asFolderDeleteCommandsPerSec,1.3.6.1.4.1.9600.1.15.6.20,gauge32,read-only,objecttype,scalar,"Folder Delete Commands/sec is the number of FolderDelete commands that are processed each second. Clients use this command to delete folders."
ex2asFolderDeleteTotal,1.3.6.1.4.1.9600.1.15.6.21,gauge32,read-only,objecttype,scalar,"Folder Delete Totals is the total number of FolderDelete commands that have been processed since the service was started. Clients use this command to delete folders."
ex2asFolderSyncCommandsPerSec,1.3.6.1.4.1.9600.1.15.6.22,gauge32,read-only,objecttype,scalar,"Folder Sync Commands/sec is the number of FolderSync commands that are processed each second. Clients use this command to synchronize the folder hierarchy."
ex2asFolderSyncTotal,1.3.6.1.4.1.9600.1.15.6.23,gauge32,read-only,objecttype,scalar,"Folder Sync Total is the total number of FolderSync requests that have been processed since the service was started."
ex2asFolderUpdateCommandsPerSec,1.3.6.1.4.1.9600.1.15.6.24,gauge32,read-only,objecttype,scalar,"Folder Update Commands/sec is the number of FolderUpdate commands that are processed per second. Clients use this command to rename or move folders."
ex2asFolderUpdateTotal,1.3.6.1.4.1.9600.1.15.6.25,gauge32,read-only,objecttype,scalar,"Folder Update Total is the total number of FolderUpdate requests that have been processed since the service was started."
ex2asGALSearchTotal,1.3.6.1.4.1.9600.1.15.6.26,gauge32,read-only,objecttype,scalar,"GAL Search Total is the total number of GAL Search requests that have been processed since the service was started."
ex2asGALSearchesPerSec,1.3.6.1.4.1.9600.1.15.6.27,gauge32,read-only,objecttype,scalar,"GAL Searches/sec is the number of times that the global address list is searched per second."
ex2asGetAttachmentCommandsPerSec,1.3.6.1.4.1.9600.1.15.6.28,gauge32,read-only,objecttype,scalar,"Get Attachment Commands/sec is the number of GetAttachment commands that are processed each second. Clients that are running earlier versions of the Exchange ActiveSync protocol use this command to download e-mail attachments."
ex2asGetAttachmentTotal,1.3.6.1.4.1.9600.1.15.6.29,gauge32,read-only,objecttype,scalar,"Get Attachment Total is the total number of GetAttachments requests that have been processed since the service was started."
ex2asGetHierarchyCommandsPerSec,1.3.6.1.4.1.9600.1.15.6.30,gauge32,read-only,objecttype,scalar,"Get Hierarchy Commands/sec is the number of GetHierarchy commands that are processed each second. Clients that are running earlier versions of the ActiveSync protocol use this command to synchronize the folder hierarchy."
