OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
docsIfExt2CmtsUpChannelMSCTotalCMs,1.3.6.1.4.1.4491.2.1.5.1.3.3.1.2,gauge32,read-only,objecttype,column,"Total number of CMs with docsIfCmtsCmStatusValue of registrationComplete with MSC active."
docsIfExt2CmtsUpChannelMSCLimitIUC1,1.3.6.1.4.1.4491.2.1.5.1.3.3.1.3,unsigned32,read-only,objecttype,column,"Indicates that, in order to prevent CMs from exceeding MSC, the CMTS will limit the scheduling of broadcast IUC1 to at most this many SCDMA codes per SCMDA frame."
docsIfExt2CmtsUpChannelMSCMinimumValue,1.3.6.1.4.1.4491.2.1.5.1.3.3.1.4,unsigned32,read-write,objecttype,column,"When Maximum Scheduled Codes is enabled, instructs the CMTS to assign cable modems MSC values no less than this value."
docsIfExt2CmtsUpChannelTable,1.3.6.1.4.1.4491.2.1.5.1.3.4,,no-access,objecttype,table,"This table extends the docsIfUpstreamChannelTable to report additional upstream status information."
docsIfExt2CmtsUpChannelEntry,1.3.6.1.4.1.4491.2.1.5.1.3.4.1,,no-access,objecttype,row,"An entry for upstream status information."
docsIfExt2CmtsUpChannelTotalCMs,1.3.6.1.4.1.4491.2.1.5.1.3.4.1.1,gauge32,read-only,objecttype,column,"Total number of CMs with docsIfCmtsCmStatusValue of registrationComplete."
docsIfExt2Conformance,1.3.6.1.4.1.4491.2.1.5.2,,,objectidentity,,""
docsIfExt2Compliances,1.3.6.1.4.1.4491.2.1.5.2.1,,,objectidentity,,""
docsIfExt2Compliance,1.3.6.1.4.1.4491.2.1.5.2.1.1,,,modulecompliance,,"The compliance statement for DOCSIS 20 enhanced features."
docsIfExt2Groups,1.3.6.1.4.1.4491.2.1.5.2.2,,,objectidentity,,""
docsIfExt2CmGroup,1.3.6.1.4.1.4491.2.1.5.2.2.1,,,objectgroup,,"Group of objects implemented in Cable Modems."
docsIfExt2CmtsGroup,1.3.6.1.4.1.4491.2.1.5.2.2.2,,,objectgroup,,"Group of objects implemented in Cable Modem Termination Systems."
