OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsFabricChassisEpType,1.3.6.1.4.1.9.9.719.1.19.1.1.24,cucsfabriccomputeeptype,read-only,objecttype,column,"Cisco UCS fabric:ChassisEp:type managed object property"
cucsFabricChassisEpVendor,1.3.6.1.4.1.9.9.719.1.19.1.1.25,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ChassisEp:vendor managed object property"
cucsFabricChassisEpPeerChassisId,1.3.6.1.4.1.9.9.719.1.19.1.1.26,gauge32,read-only,objecttype,column,"Cisco UCS fabric:ChassisEp:peerChassisId managed object property"
cucsFabricChassisEpFltAggr,1.3.6.1.4.1.9.9.719.1.19.1.1.27,unsigned64,read-only,objecttype,column,"Cisco UCS fabric:ChassisEp:fltAggr managed object property"
cucsFabricChassisEpOperState,1.3.6.1.4.1.9.9.719.1.19.1.1.28,cucsfabricpioepoperstate,read-only,objecttype,column,"Cisco UCS fabric:ChassisEp:operState managed object property"
cucsFabricChassisEpOperStateReason,1.3.6.1.4.1.9.9.719.1.19.1.1.29,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ChassisEp:operStateReason managed object property"
cucsFabricChassisEpAggrPortId,1.3.6.1.4.1.9.9.719.1.19.1.1.30,gauge32,read-only,objecttype,column,"Cisco UCS fabric:ChassisEp:aggrPortId managed object property"
cucsFabricChassisEpPeerAggrPortId,1.3.6.1.4.1.9.9.719.1.19.1.1.31,gauge32,read-only,objecttype,column,"Cisco UCS fabric:ChassisEp:peerAggrPortId managed object property"
cucsFabricChassisEpAutoNegotiate,1.3.6.1.4.1.9.9.719.1.19.1.1.32,truthvalue,read-only,objecttype,column,"Cisco UCS fabric:ChassisEp:autoNegotiate managed object property"
cucsFabricComputePhEpTable,1.3.6.1.4.1.9.9.719.1.19.2,,no-access,objecttype,table,"Cisco UCS fabric:ComputePhEp managed object table"
cucsFabricComputePhEpEntry,1.3.6.1.4.1.9.9.719.1.19.2.1,,no-access,objecttype,row,"Entry for the cucsFabricComputePhEpTable table."
cucsFabricComputePhEpInstanceId,1.3.6.1.4.1.9.9.719.1.19.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFabricComputePhEpDn,1.3.6.1.4.1.9.9.719.1.19.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fabric:ComputePhEp:dn managed object property"
cucsFabricComputePhEpRn,1.3.6.1.4.1.9.9.719.1.19.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ComputePhEp:rn managed object property"
cucsFabricComputePhEpAdminState,1.3.6.1.4.1.9.9.719.1.19.2.1.4,cucsfabriccomputephepadminstate,read-only,objecttype,column,"Cisco UCS fabric:ComputePhEp:adminState managed object property"
cucsFabricComputePhEpChassisId,1.3.6.1.4.1.9.9.719.1.19.2.1.5,gauge32,read-only,objecttype,column,"Cisco UCS fabric:ComputePhEp:chassisId managed object property"
cucsFabricComputePhEpEpDn,1.3.6.1.4.1.9.9.719.1.19.2.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ComputePhEp:epDn managed object property"
cucsFabricComputePhEpEqType,1.3.6.1.4.1.9.9.719.1.19.2.1.7,cucsequipmentfabriceptype,read-only,objecttype,column,"Cisco UCS fabric:ComputePhEp:eqType managed object property"
cucsFabricComputePhEpIfRole,1.3.6.1.4.1.9.9.719.1.19.2.1.8,cucsfabriccomputeepifrole,read-only,objecttype,column,"Cisco UCS fabric:ComputePhEp:ifRole managed object property"
cucsFabricComputePhEpIfType,1.3.6.1.4.1.9.9.719.1.19.2.1.9,cucsfabricpioepiftype,read-only,objecttype,column,"Cisco UCS fabric:ComputePhEp:ifType managed object property"
cucsFabricComputePhEpLc,1.3.6.1.4.1.9.9.719.1.19.2.1.10,cucsfabricbladelifecycle,read-only,objecttype,column,"Cisco UCS fabric:ComputePhEp:lc managed object property"
cucsFabricComputePhEpLicGP,1.3.6.1.4.1.9.9.719.1.19.2.1.11,unsigned64,read-only,objecttype,column,"Cisco UCS fabric:ComputePhEp:licGP managed object property"
cucsFabricComputePhEpLicState,1.3.6.1.4.1.9.9.719.1.19.2.1.12,cucslicensestate,read-only,objecttype,column,"Cisco UCS fabric:ComputePhEp:licState managed object property"
cucsFabricComputePhEpLocale,1.3.6.1.4.1.9.9.719.1.19.2.1.13,cucsfabricinternaleplocale,read-only,objecttype,column,"Cisco UCS fabric:ComputePhEp:locale managed object property"
cucsFabricComputePhEpModel,1.3.6.1.4.1.9.9.719.1.19.2.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ComputePhEp:model managed object property"
cucsFabricComputePhEpName,1.3.6.1.4.1.9.9.719.1.19.2.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ComputePhEp:name managed object property"
cucsFabricComputePhEpPeerDn,1.3.6.1.4.1.9.9.719.1.19.2.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ComputePhEp:peerDn managed object property"
cucsFabricComputePhEpPeerPortId,1.3.6.1.4.1.9.9.719.1.19.2.1.17,gauge32,read-only,objecttype,column,"Cisco UCS fabric:ComputePhEp:peerPortId managed object property"
cucsFabricComputePhEpPeerSlotId,1.3.6.1.4.1.9.9.719.1.19.2.1.18,gauge32,read-only,objecttype,column,"Cisco UCS fabric:ComputePhEp:peerSlotId managed object property"
cucsFabricComputePhEpPortId,1.3.6.1.4.1.9.9.719.1.19.2.1.19,cucsfabricpioepportid,read-only,objecttype,column,"Cisco UCS fabric:ComputePhEp:portId managed object property"
cucsFabricComputePhEpProfileDn,1.3.6.1.4.1.9.9.719.1.19.2.1.20,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ComputePhEp:profileDn managed object property"
cucsFabricComputePhEpRevision,1.3.6.1.4.1.9.9.719.1.19.2.1.21,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ComputePhEp:revision managed object property"
cucsFabricComputePhEpSerial,1.3.6.1.4.1.9.9.719.1.19.2.1.22,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ComputePhEp:serial managed object property"
cucsFabricComputePhEpSlotId,1.3.6.1.4.1.9.9.719.1.19.2.1.23,cucsfabricpioepslotid,read-only,objecttype,column,"Cisco UCS fabric:ComputePhEp:slotId managed object property"
cucsFabricComputePhEpSwitchId,1.3.6.1.4.1.9.9.719.1.19.2.1.24,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS fabric:ComputePhEp:switchId managed object property"
cucsFabricComputePhEpTransport,1.3.6.1.4.1.9.9.719.1.19.2.1.25,cucsnetworktransport,read-only,objecttype,column,"Cisco UCS fabric:ComputePhEp:transport managed object property"
cucsFabricComputePhEpType,1.3.6.1.4.1.9.9.719.1.19.2.1.26,cucsfabriccomputeeptype,read-only,objecttype,column,"Cisco UCS fabric:ComputePhEp:type managed object property"
cucsFabricComputePhEpVendor,1.3.6.1.4.1.9.9.719.1.19.2.1.27,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ComputePhEp:vendor managed object property"
cucsFabricComputePhEpPeerChassisId,1.3.6.1.4.1.9.9.719.1.19.2.1.28,gauge32,read-only,objecttype,column,"Cisco UCS fabric:ComputePhEp:peerChassisId managed object property"
cucsFabricComputePhEpCheckpointTrigTs,1.3.6.1.4.1.9.9.719.1.19.2.1.29,unsigned64,read-only,objecttype,column,"Cisco UCS fabric:ComputePhEp:checkpointTrigTs managed object property"
cucsFabricComputePhEpDeepCheckpointTrigTs,1.3.6.1.4.1.9.9.719.1.19.2.1.30,unsigned64,read-only,objecttype,column,"Cisco UCS fabric:ComputePhEp:deepCheckpointTrigTs managed object property"
cucsFabricComputePhEpDiscTrigTs,1.3.6.1.4.1.9.9.719.1.19.2.1.31,unsigned64,read-only,objecttype,column,"Cisco UCS fabric:ComputePhEp:discTrigTs managed object property"
cucsFabricComputePhEpFltAggr,1.3.6.1.4.1.9.9.719.1.19.2.1.32,unsigned64,read-only,objecttype,column,"Cisco UCS fabric:ComputePhEp:fltAggr managed object property"
cucsFabricComputePhEpOperState,1.3.6.1.4.1.9.9.719.1.19.2.1.33,cucsfabricpioepoperstate,read-only,objecttype,column,"Cisco UCS fabric:ComputePhEp:operState managed object property"
cucsFabricComputePhEpOperStateReason,1.3.6.1.4.1.9.9.719.1.19.2.1.34,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ComputePhEp:operStateReason managed object property"
cucsFabricComputePhEpBoardAggregationRole,1.3.6.1.4.1.9.9.719.1.19.2.1.35,cucsequipmentboardaggregationrole,read-only,objecttype,column,"Cisco UCS fabric:ComputePhEp:boardAggregationRole managed object property"
cucsFabricComputePhEpAggrPortId,1.3.6.1.4.1.9.9.719.1.19.2.1.36,gauge32,read-only,objecttype,column,"Cisco UCS fabric:ComputePhEp:aggrPortId managed object property"
cucsFabricComputePhEpPeerAggrPortId,1.3.6.1.4.1.9.9.719.1.19.2.1.37,gauge32,read-only,objecttype,column,"Cisco UCS fabric:ComputePhEp:peerAggrPortId managed object property"
cucsFabricComputePhEpAutoNegotiate,1.3.6.1.4.1.9.9.719.1.19.2.1.39,truthvalue,read-only,objecttype,column,"Cisco UCS fabric:ComputePhEp:autoNegotiate managed object property"
cucsFabricComputeSlotEpTable,1.3.6.1.4.1.9.9.719.1.19.3,,no-access,objecttype,table,"Cisco UCS fabric:ComputeSlotEp managed object table"
cucsFabricComputeSlotEpEntry,1.3.6.1.4.1.9.9.719.1.19.3.1,,no-access,objecttype,row,"Entry for the cucsFabricComputeSlotEpTable table."
cucsFabricComputeSlotEpInstanceId,1.3.6.1.4.1.9.9.719.1.19.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFabricComputeSlotEpDn,1.3.6.1.4.1.9.9.719.1.19.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:dn managed object property"
cucsFabricComputeSlotEpRn,1.3.6.1.4.1.9.9.719.1.19.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:rn managed object property"
cucsFabricComputeSlotEpAdminState,1.3.6.1.4.1.9.9.719.1.19.3.1.4,cucsfabricslotadminstate,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:adminState managed object property"
cucsFabricComputeSlotEpChassisId,1.3.6.1.4.1.9.9.719.1.19.3.1.5,gauge32,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:chassisId managed object property"
cucsFabricComputeSlotEpConnPath,1.3.6.1.4.1.9.9.719.1.19.3.1.6,cucsequipmentconnectionstatus,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:connPath managed object property"
cucsFabricComputeSlotEpConnStatus,1.3.6.1.4.1.9.9.719.1.19.3.1.7,cucsequipmentconnectionstatus,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:connStatus managed object property"
cucsFabricComputeSlotEpDiscovery,1.3.6.1.4.1.9.9.719.1.19.3.1.8,cucscomputediscovery,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:discovery managed object property"
cucsFabricComputeSlotEpEpDn,1.3.6.1.4.1.9.9.719.1.19.3.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:epDn managed object property"
cucsFabricComputeSlotEpFltAggr,1.3.6.1.4.1.9.9.719.1.19.3.1.10,unsigned64,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:fltAggr managed object property"
cucsFabricComputeSlotEpFsmDescr,1.3.6.1.4.1.9.9.719.1.19.3.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:fsmDescr managed object property"
cucsFabricComputeSlotEpFsmPrev,1.3.6.1.4.1.9.9.719.1.19.3.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:fsmPrev managed object property"
cucsFabricComputeSlotEpFsmProgr,1.3.6.1.4.1.9.9.719.1.19.3.1.13,gauge32,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:fsmProgr managed object property"
cucsFabricComputeSlotEpFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.19.3.1.14,gauge32,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:fsmRmtInvErrCode managed object property"
cucsFabricComputeSlotEpFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.19.3.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:fsmRmtInvErrDescr managed object property"
cucsFabricComputeSlotEpFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.19.3.1.16,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:fsmRmtInvRslt managed object property"
cucsFabricComputeSlotEpFsmStageDescr,1.3.6.1.4.1.9.9.719.1.19.3.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:fsmStageDescr managed object property"
cucsFabricComputeSlotEpFsmStamp,1.3.6.1.4.1.9.9.719.1.19.3.1.18,dateandtime,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:fsmStamp managed object property"
cucsFabricComputeSlotEpFsmStatus,1.3.6.1.4.1.9.9.719.1.19.3.1.19,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:fsmStatus managed object property"
cucsFabricComputeSlotEpFsmTry,1.3.6.1.4.1.9.9.719.1.19.3.1.20,gauge32,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:fsmTry managed object property"
cucsFabricComputeSlotEpIfRole,1.3.6.1.4.1.9.9.719.1.19.3.1.21,cucsfabriccomputeepifrole,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:ifRole managed object property"
cucsFabricComputeSlotEpIfType,1.3.6.1.4.1.9.9.719.1.19.3.1.22,cucsfabricpioepiftype,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:ifType managed object property"
cucsFabricComputeSlotEpLcTs,1.3.6.1.4.1.9.9.719.1.19.3.1.23,dateandtime,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:lcTs managed object property"
cucsFabricComputeSlotEpLicGP,1.3.6.1.4.1.9.9.719.1.19.3.1.24,unsigned64,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:licGP managed object property"
cucsFabricComputeSlotEpLicState,1.3.6.1.4.1.9.9.719.1.19.3.1.25,cucslicensestate,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:licState managed object property"
cucsFabricComputeSlotEpLocale,1.3.6.1.4.1.9.9.719.1.19.3.1.26,cucsfabricinternaleplocale,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:locale managed object property"
cucsFabricComputeSlotEpManagingInst,1.3.6.1.4.1.9.9.719.1.19.3.1.27,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:managingInst managed object property"
cucsFabricComputeSlotEpModel,1.3.6.1.4.1.9.9.719.1.19.3.1.28,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:model managed object property"
cucsFabricComputeSlotEpName,1.3.6.1.4.1.9.9.719.1.19.3.1.29,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:name managed object property"
cucsFabricComputeSlotEpPeerDn,1.3.6.1.4.1.9.9.719.1.19.3.1.30,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:peerDn managed object property"
cucsFabricComputeSlotEpPeerPortId,1.3.6.1.4.1.9.9.719.1.19.3.1.31,gauge32,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:peerPortId managed object property"
cucsFabricComputeSlotEpPeerSlotId,1.3.6.1.4.1.9.9.719.1.19.3.1.32,gauge32,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:peerSlotId managed object property"
cucsFabricComputeSlotEpPortId,1.3.6.1.4.1.9.9.719.1.19.3.1.33,cucsfabricpioepportid,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:portId managed object property"
cucsFabricComputeSlotEpPresence,1.3.6.1.4.1.9.9.719.1.19.3.1.34,cucsequipmentslotstatus,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:presence managed object property"
cucsFabricComputeSlotEpRevision,1.3.6.1.4.1.9.9.719.1.19.3.1.35,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:revision managed object property"
cucsFabricComputeSlotEpSerial,1.3.6.1.4.1.9.9.719.1.19.3.1.36,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:serial managed object property"
cucsFabricComputeSlotEpSlotId,1.3.6.1.4.1.9.9.719.1.19.3.1.37,cucsfabriccomputeslotepslotid,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:slotId managed object property"
cucsFabricComputeSlotEpSwitchId,1.3.6.1.4.1.9.9.719.1.19.3.1.38,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:switchId managed object property"
cucsFabricComputeSlotEpTransport,1.3.6.1.4.1.9.9.719.1.19.3.1.39,cucsnetworktransport,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:transport managed object property"
cucsFabricComputeSlotEpType,1.3.6.1.4.1.9.9.719.1.19.3.1.40,cucsfabriccomputeeptype,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:type managed object property"
cucsFabricComputeSlotEpVendor,1.3.6.1.4.1.9.9.719.1.19.3.1.41,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:vendor managed object property"
cucsFabricComputeSlotEpPeerChassisId,1.3.6.1.4.1.9.9.719.1.19.3.1.42,gauge32,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:peerChassisId managed object property"
cucsFabricComputeSlotEpFruIdentTrigTs,1.3.6.1.4.1.9.9.719.1.19.3.1.43,unsigned64,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:fruIdentTrigTs managed object property"
cucsFabricComputeSlotEpOperState,1.3.6.1.4.1.9.9.719.1.19.3.1.44,cucsfabricpioepoperstate,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:operState managed object property"
cucsFabricComputeSlotEpOperStateReason,1.3.6.1.4.1.9.9.719.1.19.3.1.45,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:operStateReason managed object property"
cucsFabricComputeSlotEpBoardAggregationRole,1.3.6.1.4.1.9.9.719.1.19.3.1.46,cucsequipmentboardaggregationrole,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:boardAggregationRole managed object property"
cucsFabricComputeSlotEpPeerSlotEpDn,1.3.6.1.4.1.9.9.719.1.19.3.1.47,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:peerSlotEpDn managed object property"
cucsFabricComputeSlotEpPresencePath,1.3.6.1.4.1.9.9.719.1.19.3.1.48,cucsequipmentconnectionstatus,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:presencePath managed object property"
cucsFabricComputeSlotEpAggrPortId,1.3.6.1.4.1.9.9.719.1.19.3.1.49,gauge32,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:aggrPortId managed object property"
cucsFabricComputeSlotEpPeerAggrPortId,1.3.6.1.4.1.9.9.719.1.19.3.1.50,gauge32,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:peerAggrPortId managed object property"
cucsFabricComputeSlotEpDiscoveryStatus,1.3.6.1.4.1.9.9.719.1.19.3.1.51,cucsequipmentconnectionstatus,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:discoveryStatus managed object property"
cucsFabricComputeSlotEpAutoNegotiate,1.3.6.1.4.1.9.9.719.1.19.3.1.52,truthvalue,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEp:autoNegotiate managed object property"
cucsFabricComputeSlotEpFsmTaskTable,1.3.6.1.4.1.9.9.719.1.19.4,,no-access,objecttype,table,"Cisco UCS fabric:ComputeSlotEpFsmTask managed object table"
cucsFabricComputeSlotEpFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.19.4.1,,no-access,objecttype,row,"Entry for the cucsFabricComputeSlotEpFsmTaskTable table."
cucsFabricComputeSlotEpFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.19.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFabricComputeSlotEpFsmTaskDn,1.3.6.1.4.1.9.9.719.1.19.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEpFsmTask:dn managed object property"
cucsFabricComputeSlotEpFsmTaskRn,1.3.6.1.4.1.9.9.719.1.19.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEpFsmTask:rn managed object property"
cucsFabricComputeSlotEpFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.19.4.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEpFsmTask:completion managed object property"
cucsFabricComputeSlotEpFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.19.4.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEpFsmTask:flags managed object property"
cucsFabricComputeSlotEpFsmTaskItem,1.3.6.1.4.1.9.9.719.1.19.4.1.6,cucsfabriccomputeslotepfsmtaskitem,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEpFsmTask:item managed object property"
cucsFabricComputeSlotEpFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.19.4.1.7,gauge32,read-only,objecttype,column,"Cisco UCS fabric:ComputeSlotEpFsmTask:seqId managed object property"
cucsFabricDceSrvTable,1.3.6.1.4.1.9.9.719.1.19.5,,no-access,objecttype,table,"Cisco UCS fabric:DceSrv managed object table"
cucsFabricDceSrvEntry,1.3.6.1.4.1.9.9.719.1.19.5.1,,no-access,objecttype,row,"Entry for the cucsFabricDceSrvTable table."
cucsFabricDceSrvInstanceId,1.3.6.1.4.1.9.9.719.1.19.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFabricDceSrvDn,1.3.6.1.4.1.9.9.719.1.19.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fabric:DceSrv:dn managed object property"
cucsFabricDceSrvRn,1.3.6.1.4.1.9.9.719.1.19.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:DceSrv:rn managed object property"
cucsFabricDceSrvId,1.3.6.1.4.1.9.9.719.1.19.5.1.4,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS fabric:DceSrv:id managed object property"
