OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
me1200HqosConfigInterfaceHqosDwrrCount,1.3.6.1.4.1.9.9.815.1.125.1.2.2.2.1.3,me1200unsigned8,read-write,objecttype,column,"Number of queues using DWRR."
me1200HqosConfigInterfaceHqosShaperEnable,1.3.6.1.4.1.9.9.815.1.125.1.2.2.2.1.4,truthvalue,read-write,objecttype,column,"Enable or disable shaper."
me1200HqosConfigInterfaceHqosShaperRate,1.3.6.1.4.1.9.9.815.1.125.1.2.2.2.1.5,unsigned32,read-write,objecttype,column,"Shaper rate in kbps."
me1200HqosConfigInterfaceHqosMinRate,1.3.6.1.4.1.9.9.815.1.125.1.2.2.2.1.6,unsigned32,read-write,objecttype,column,"Minimum guaranteed bandwidth in kbps."
me1200HqosConfigInterfaceHqosAction,1.3.6.1.4.1.9.9.815.1.125.1.2.2.2.1.10000,me1200roweditorstate,read-write,objecttype,column,"Action"
me1200HqosConfigInterfaceHqosTableRowEditor,1.3.6.1.4.1.9.9.815.1.125.1.2.2.3,,,objectidentity,,""
me1200HqosConfigInterfaceHqosTableRowEditorIfIndex,1.3.6.1.4.1.9.9.815.1.125.1.2.2.3.1,me1200interfaceindex,read-write,objecttype,scalar,"Logical interface index."
me1200HqosConfigInterfaceHqosTableRowEditorHqosId,1.3.6.1.4.1.9.9.815.1.125.1.2.2.3.2,integer32,read-write,objecttype,scalar,"HQoS ID, allowed range depends on platform."
me1200HqosConfigInterfaceHqosTableRowEditorDwrrCount,1.3.6.1.4.1.9.9.815.1.125.1.2.2.3.3,me1200unsigned8,read-write,objecttype,scalar,"Number of queues using DWRR."
me1200HqosConfigInterfaceHqosTableRowEditorShaperEnable,1.3.6.1.4.1.9.9.815.1.125.1.2.2.3.4,truthvalue,read-write,objecttype,scalar,"Enable or disable shaper."
me1200HqosConfigInterfaceHqosTableRowEditorShaperRate,1.3.6.1.4.1.9.9.815.1.125.1.2.2.3.5,unsigned32,read-write,objecttype,scalar,"Shaper rate in kbps."
me1200HqosConfigInterfaceHqosTableRowEditorMinRate,1.3.6.1.4.1.9.9.815.1.125.1.2.2.3.6,unsigned32,read-write,objecttype,scalar,"Minimum guaranteed bandwidth in kbps."
me1200HqosConfigInterfaceHqosTableRowEditorAction,1.3.6.1.4.1.9.9.815.1.125.1.2.2.3.10000,me1200roweditorstate,read-write,objecttype,scalar,"Action"
me1200HqosConfigInterfaceHqosQueueTable,1.3.6.1.4.1.9.9.815.1.125.1.2.2.4,,no-access,objecttype,table,"This table contains the configuration for HQoS queues"
me1200HqosConfigInterfaceHqosQueueEntry,1.3.6.1.4.1.9.9.815.1.125.1.2.2.4.1,,no-access,objecttype,row,"Each row contains the configuration for a queue of an HQoS entry"
me1200HqosConfigInterfaceHqosQueueIfIndex,1.3.6.1.4.1.9.9.815.1.125.1.2.2.4.1.1,me1200interfaceindex,no-access,objecttype,column,"Logical interface index."
me1200HqosConfigInterfaceHqosQueueHqosId,1.3.6.1.4.1.9.9.815.1.125.1.2.2.4.1.2,integer32,no-access,objecttype,column,"HQoS ID, allowed range depends on platform."
me1200HqosConfigInterfaceHqosQueueQueue,1.3.6.1.4.1.9.9.815.1.125.1.2.2.4.1.3,integer32,no-access,objecttype,column,"Queue number."
me1200HqosConfigInterfaceHqosQueueShaperEnable,1.3.6.1.4.1.9.9.815.1.125.1.2.2.4.1.4,truthvalue,read-write,objecttype,column,"Enable or disable shaper."
me1200HqosConfigInterfaceHqosQueueShaperRate,1.3.6.1.4.1.9.9.815.1.125.1.2.2.4.1.5,unsigned32,read-write,objecttype,column,"Shaper rate in kbps."
me1200HqosConfigInterfaceHqosQueueSchedulerWeight,1.3.6.1.4.1.9.9.815.1.125.1.2.2.4.1.6,me1200unsigned8,read-write,objecttype,column,"Scheduler weight, 1-100."
me1200HqosConfigHqos,1.3.6.1.4.1.9.9.815.1.125.1.2.4,,,objectidentity,,""
me1200HqosMibConformance,1.3.6.1.4.1.9.9.815.1.125.2,,,objectidentity,,""
me1200HqosMibCompliances,1.3.6.1.4.1.9.9.815.1.125.2.1,,,objectidentity,,""
me1200HqosMibCompliance,1.3.6.1.4.1.9.9.815.1.125.2.1.1,,,modulecompliance,,"The compliance statement for the implementation."
me1200HqosMibGroups,1.3.6.1.4.1.9.9.815.1.125.2.2,,,objectidentity,,""
me1200HqosConfigInterfaceTableInfoGroup,1.3.6.1.4.1.9.9.815.1.125.2.2.1,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200HqosConfigInterfaceHqosTableInfoGroup,1.3.6.1.4.1.9.9.815.1.125.2.2.2,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200HqosConfigInterfaceHqosTableRowEditorInfoGroup,1.3.6.1.4.1.9.9.815.1.125.2.2.3,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200HqosConfigInterfaceHqosQueueTableInfoGroup,1.3.6.1.4.1.9.9.815.1.125.2.2.4,,,objectgroup,,"A collection of objects suitable for bulk operations."
