OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adminAccessLockOutPeriod,1.3.6.1.4.1.8744.5.6.1.3.4,integer32,read-write,objecttype,scalar,"Specifies the duration when further login attempts are blocked after adminAccessMaxLoginAttempts has been reached. Setting this value to zero disables the lock out feature."
adminAccessLoginNotificationEnabled,1.3.6.1.4.1.8744.5.6.1.3.5,colubrisnotificationenable,read-write,objecttype,scalar,"Specifies if an adminAccessLoginNotification event is generated after an administrator is successfully authenticated."
adminAccessAuthFailureNotificationEnabled,1.3.6.1.4.1.8744.5.6.1.3.6,colubrisnotificationenable,read-write,objecttype,scalar,"Specifies if an adminAccessAuthFailureNotification event is generated when the number of successive unsuccessful authentications attempts exceed the value of adminAccessMaxLoginAttempts."
adminAccessInfo,1.3.6.1.4.1.8744.5.6.1.3.7,displaystring,no-access,objecttype,scalar,"Contains various information about the administrator. This parameter is used in the adminAccessAuthFailureNotification event to return the administrator status to a management system."
adminAccessProfileTable,1.3.6.1.4.1.8744.5.6.1.3.8,,no-access,objecttype,table,"This table handles the profile of several administrator users. In tabular form in order to allow multiple instances on an agent."
adminAccessProfileEntry,1.3.6.1.4.1.8744.5.6.1.3.8.1,,no-access,objecttype,row,"An administrator profile configured in the administrator access table."
adminAccessProfileIndex,1.3.6.1.4.1.8744.5.6.1.3.8.1.1,integer32,no-access,objecttype,column,"Specifies the index of the administrator profile."
adminAccessUserName,1.3.6.1.4.1.8744.5.6.1.3.8.1.2,octet string,read-only,objecttype,column,"Specifies the user name of the administrator."
adminAccessAdministrativeRights,1.3.6.1.4.1.8744.5.6.1.3.8.1.3,integer,read-only,objecttype,column,"Specifies the administrative rights of this specific administrator. Enumeration: 'readWrite': 2, 'readOnly': 1."
adminAccessLogoutNotificationEnabled,1.3.6.1.4.1.8744.5.6.1.3.9,colubrisnotificationenable,read-write,objecttype,scalar,"Specifies if an adminAccessLogoutNotification event is generated after an administrator logs out from the web interface."
heartbeat,1.3.6.1.4.1.8744.5.6.1.4,,,objectidentity,,""
heartbeatPeriod,1.3.6.1.4.1.8744.5.6.1.4.1,integer32,read-write,objecttype,scalar,"Specifies the delay between 2 heartbeat notifications. The range of this parameter is 30 seconds to 1 year."
heartbeatNotificationEnabled,1.3.6.1.4.1.8744.5.6.1.4.2,colubrisnotificationenable,read-write,objecttype,scalar,"Specifies if systemHeartbeatNotification events are generated."
colubrisSystemMIBNotificationPrefix,1.3.6.1.4.1.8744.5.6.2,,,objectidentity,,""
colubrisSystemMIBNotifications,1.3.6.1.4.1.8744.5.6.2.0,,,objectidentity,,""
adminAccessAuthFailureNotification,1.3.6.1.4.1.8744.5.6.2.0.1,,,notificationtype,,"Sent after an administrator authentication failure."
adminAccessLoginNotification,1.3.6.1.4.1.8744.5.6.2.0.2,,,notificationtype,,"Sent after an administrator is successfully authenticated."
systemColdStart,1.3.6.1.4.1.8744.5.6.2.0.3,,,notificationtype,,"Sent at system boot up."
systemHeartbeatNotification,1.3.6.1.4.1.8744.5.6.2.0.4,,,notificationtype,,"Sent every heartbeatPeriod."
adminAccessLogoutNotification,1.3.6.1.4.1.8744.5.6.2.0.5,,,notificationtype,,"Sent after an administrator has logout."
timeServerFailure,1.3.6.1.4.1.8744.5.6.2.0.6,,,notificationtype,,"Sent when a time server in the system time table is unreachable."
colubrisSystemMIBConformance,1.3.6.1.4.1.8744.5.6.3,,,objectidentity,,""
colubrisSystemMIBCompliances,1.3.6.1.4.1.8744.5.6.3.1,,,objectidentity,,""
colubrisSystemMIBCompliance,1.3.6.1.4.1.8744.5.6.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Colubris Networks System MIB."
colubrisSystemMIBComplianceDeprecated,1.3.6.1.4.1.8744.5.6.3.1.2,,,modulecompliance,,"The compliance statement for deprecated entities which implement the Colubris Networks System MIB."
colubrisSystemMIBGroups,1.3.6.1.4.1.8744.5.6.3.2,,,objectidentity,,""
colubrisSystemMIBGroup,1.3.6.1.4.1.8744.5.6.3.2.1,,,objectgroup,,"A collection of objects providing the System MIB capability."
colubrisAdminAccessProfileGroup,1.3.6.1.4.1.8744.5.6.3.2.2,,,objectgroup,,"A collection of objects providing the administrator access configuration capability."
colubrisSystemNotificationGroup,1.3.6.1.4.1.8744.5.6.3.2.3,,,notificationgroup,,"A collection of supported notifications"
colubrisAdminAccessNotificationGroup,1.3.6.1.4.1.8744.5.6.3.2.4,,,notificationgroup,,"A collection of supported notifications"
colubrisTimeNotificationGroup,1.3.6.1.4.1.8744.5.6.3.2.5,,,notificationgroup,,"A collection of supported notifications"
colubrisSystemMIBDeprecatedGroup,1.3.6.1.4.1.8744.5.6.3.2.6,,,objectgroup,,"A collection of deprecated objects providing the System MIB capability."
