OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
agentGreenIntfEeeLpiHistoryTable,1.3.6.1.4.1.4526.11.500.1.2,,no-access,objecttype,table,"A table providing configuration and status of green Ethernet Power Saving History feature"
agentGreenIntfEeeLpiHistoryEntry,1.3.6.1.4.1.4526.11.500.1.2.1,,no-access,objecttype,row,"Green Ethernet features for a port."
agentGreenEeeLpiHistoryIntfIndex,1.3.6.1.4.1.4526.11.500.1.2.1.1,integer,no-access,objecttype,column,"This is a unique index for an entry in the agentGreenEthernetTable. A non-zero value indicates the ifIndex for the corresponding interface entry in the ifTable."
agentGreenEeeLpiHistoryIntfSampleIndex,1.3.6.1.4.1.4526.11.500.1.2.1.2,integer,no-access,objecttype,column,"This is a unique index for an entry in the agentGreenEthernetTable. A non-zero value indicates the sampleIndex for the corresponding sample entry in the Power Saving History Table."
agentGreenEeeLpiHistoryIntfSampleTime,1.3.6.1.4.1.4526.11.500.1.2.1.3,displaystring,read-only,objecttype,column,"Time at which the Sample was collected."
agentGreenEeeLpiHistoryIntfPercentLpiTime,1.3.6.1.4.1.4526.11.500.1.2.1.4,integer,read-only,objecttype,column,"Percentage of Time spent in LPI mode on this port since last sample."
agentGreenEeeLpiHistoryIntfPercentLpiTimeTotal,1.3.6.1.4.1.4526.11.500.1.2.1.5,integer,read-only,objecttype,column,"Percentage of Time spent in LPI mode on this port since last reset."
agentGreenUnitFeatureTable,1.3.6.1.4.1.4526.11.500.1.3,,no-access,objecttype,table,"A table providing configuration and status of green Ethernet Power Saving History feature"
agentGreenUnitFeatureEntry,1.3.6.1.4.1.4526.11.500.1.3.1,,no-access,objecttype,row,"Green Ethernet features for a port."
agentGreenUnitIndex,1.3.6.1.4.1.4526.11.500.1.3.1.1,integer,no-access,objecttype,column,"This is a unique index for an entry in the agentGreenUnitFeatureTable. A non-zero value indicates the unitIndex for the corresponding unit entry in the Green Ethernet Unit Feature Table."
agentGreenFeatureList,1.3.6.1.4.1.4526.11.500.1.3.1.2,displaystring,read-only,objecttype,column,"List of Green Features supported on the given unit which could be one or more of the following: Energy-Detect (Energy Detect) Short-Reach (Short Reach) EEE (Energy Efficient Ethernet) LPI-History (EEE Low Power Idle History) LLDP-Cap-Exchg (EEE LLDP Capability Exchange) Pwr-Usg-Est (Power Usage Estimates)."
agentGreenEeeLpiHistoryIntfSampleInterval,1.3.6.1.4.1.4526.11.500.1.4,integer,read-write,objecttype,scalar,"Interval at which power consumption data needs to be collected."
agentGreenEeeLpiHistoryIntfMaxSamples,1.3.6.1.4.1.4526.11.500.1.5,integer,read-write,objecttype,scalar,"Maximum number of samples to keep."
agentGreenEeeLpiHistoryLpiTimePerStack,1.3.6.1.4.1.4526.11.500.1.6,integer,read-only,objecttype,scalar,"Percentage of LPI time per stack."
agentGreenStackCumEnergySaving,1.3.6.1.4.1.4526.11.500.1.7,integer,read-only,objecttype,scalar,"Estimated Cumulative Energy Saving (Watts * Hours) per Stack."
agentGreenStackCurPowerConsumption,1.3.6.1.4.1.4526.11.500.1.8,integer,read-only,objecttype,scalar,"Estimated Current Power Consumption (mWatts) per Stack."
agentGreenStackPowerSaving,1.3.6.1.4.1.4526.11.500.1.9,integer,read-only,objecttype,scalar,"Estimated Percentage Power Saving per Stack."
