OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnGmplsRsvpIfOpState,1.3.6.1.4.1.7483.2.1.10.1.1.1.3.1.7,integer,read-only,objecttype,column,"Operational state. Enumeration: 'down': 1, 'degraded': 3, 'up': 2."
tnGmplsRsvpIfRowStatus,1.3.6.1.4.1.7483.2.1.10.1.1.1.3.1.8,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table."
tnGmplsDprIfTable,1.3.6.1.4.1.7483.2.1.10.1.1.1.4,,no-access,objecttype,table,"The Data Plane Routing Interface Table."
tnGmplsDprIfEntry,1.3.6.1.4.1.7483.2.1.10.1.1.1.4.1,,no-access,objecttype,row,"An entry in this table represents an GMPLS LSP."
tnGmplsDprIfId,1.3.6.1.4.1.7483.2.1.10.1.1.1.4.1.1,unsigned32,no-access,objecttype,column,"Interface index, uniquely identifies this row. This Id maps to the GMPLS CLI interface index of the CPNbr."
tnGmplsDprIfName,1.3.6.1.4.1.7483.2.1.10.1.1.1.4.1.2,displaystring,read-only,objecttype,column,"User label."
tnGmplsDprIfType,1.3.6.1.4.1.7483.2.1.10.1.1.1.4.1.3,integer,read-only,objecttype,column,"IPv4 only. Enumeration: 'nni': 1."
tnGmplsDprIfEncaps,1.3.6.1.4.1.7483.2.1.10.1.1.1.4.1.4,integer,read-only,objecttype,column,"Protocol encapsulation. Enumeration: 'ipminimal': 1."
tnGmplsDprIfCPNbr,1.3.6.1.4.1.7483.2.1.10.1.1.1.4.1.5,unsigned32,read-only,objecttype,column,"Reference to CPNbr table, the CPNbrIfIndex."
tnGmplsDprIfAdminStatus,1.3.6.1.4.1.7483.2.1.10.1.1.1.4.1.6,integer,read-only,objecttype,column,"Administrative state. Enumeration: 'down': 1, 'up': 2."
tnGmplsDprIfOpState,1.3.6.1.4.1.7483.2.1.10.1.1.1.4.1.7,integer,read-only,objecttype,column,"Operational state. Enumeration: 'down': 1, 'degraded': 3, 'up': 2."
tnGmplsDprIfNVMismatch,1.3.6.1.4.1.7483.2.1.10.1.1.1.4.1.8,truthvalue,read-only,objecttype,column,"Network version mismatch state."
tnGmplsDprIfRowStatus,1.3.6.1.4.1.7483.2.1.10.1.1.1.4.1.9,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table."
tnGmplsLmpIfTable,1.3.6.1.4.1.7483.2.1.10.1.1.1.5,,no-access,objecttype,table,"The Link Management Protocol Interface Table."
tnGmplsLmpIfEntry,1.3.6.1.4.1.7483.2.1.10.1.1.1.5.1,,no-access,objecttype,row,"An entry in this table represents an GMPLS LSP."
tnGmplsLmpIfId,1.3.6.1.4.1.7483.2.1.10.1.1.1.5.1.1,unsigned32,no-access,objecttype,column,"Interface index, uniquely identifies this row. This Id maps to the GMPLS CLI interface index of the CPNbr."
tnGmplsLmpIfName,1.3.6.1.4.1.7483.2.1.10.1.1.1.5.1.2,displaystring,read-only,objecttype,column,"User label."
tnGmplsLmpIfCPNbr,1.3.6.1.4.1.7483.2.1.10.1.1.1.5.1.3,unsigned32,read-only,objecttype,column,"Reference to CPNbr table, the CPNbrIfIndex."
tnGmplsLmpIfHelloEnabled,1.3.6.1.4.1.7483.2.1.10.1.1.1.5.1.4,truthvalue,read-only,objecttype,column,"Hello protocol on/off."
tnGmplsLmpIfLinkPropCorrEnabled,1.3.6.1.4.1.7483.2.1.10.1.1.1.5.1.5,truthvalue,read-only,objecttype,column,"LMP Link property correlation on/off."
tnGmplsLmpIfTraceMonEnabled,1.3.6.1.4.1.7483.2.1.10.1.1.1.5.1.6,truthvalue,read-only,objecttype,column,"Hello protocol on/off."
tnGmplsLmpIfEndPointDiscEnabled,1.3.6.1.4.1.7483.2.1.10.1.1.1.5.1.7,truthvalue,read-only,objecttype,column,"Hello protocol on/off."
tnGmplsLmpIfAdminStatus,1.3.6.1.4.1.7483.2.1.10.1.1.1.5.1.8,integer,read-only,objecttype,column,"Administrative state. Enumeration: 'down': 1, 'up': 2."
tnGmplsLmpIfOpState,1.3.6.1.4.1.7483.2.1.10.1.1.1.5.1.9,integer,read-only,objecttype,column,"Operational state. Enumeration: 'down': 1, 'degraded': 3, 'up': 2."
tnGmplsLmpIfRowStatus,1.3.6.1.4.1.7483.2.1.10.1.1.1.5.1.10,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table."
tnGmplsCpifConf,1.3.6.1.4.1.7483.2.1.10.1.1.3,,,objectidentity,,""
tnGmplsCpifGroups,1.3.6.1.4.1.7483.2.1.10.1.1.3.1,,,objectidentity,,""
tnGmplsCpifObjsGroup,1.3.6.1.4.1.7483.2.1.10.1.1.3.1.1,,,objectgroup,,""
tnGmplsCPNbrGroup,1.3.6.1.4.1.7483.2.1.10.1.1.3.1.2,,,objectgroup,,"The GMPLS control plane neighbour group of objects providing for management of GMPLS NE entities."
tnGmplsRsvpGroup,1.3.6.1.4.1.7483.2.1.10.1.1.3.1.3,,,objectgroup,,"The GMPLS control plane rsvp group of objects providing for management of GMPLS NE entities."
tnGmplsDprGroup,1.3.6.1.4.1.7483.2.1.10.1.1.3.1.4,,,objectgroup,,"The GMPLS datplane plane routing group of objects providing for management of GMPLS NE entities."
tnGmplsLmpGroup,1.3.6.1.4.1.7483.2.1.10.1.1.3.1.5,,,objectgroup,,"The GMPLS control plane LMP group of objects providing for management of GMPLS NE entities."
tnGmplsCpifCompliances,1.3.6.1.4.1.7483.2.1.10.1.1.3.2,,,objectidentity,,""
tnGmplsCpifCompliance,1.3.6.1.4.1.7483.2.1.10.1.1.3.2.1,,,modulecompliance,,"The compliance statement for SNMPv2 entities which implement GMPLS NE."
