OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fcipLinkErrorsTable,1.3.6.1.2.1.224.1.1.10,,no-access,objecttype,table,"A list of error counters for FCIP Links. Each counter records the number of times a particular error happened that caused a TCP connection to close down."
fcipLinkErrorsEntry,1.3.6.1.2.1.224.1.1.10.1,,no-access,objecttype,row,"A conceptual row of the FCIP Link Errors Table containing error counters for an FCIP Link."
fcipLinkFcipLossofFcSynchs,1.3.6.1.2.1.224.1.1.10.1.1,counter32,read-only,objecttype,column,"The number of times FC synchronization was lost on this FCIP Link. The last discontinuity of this counter is indicated by fcipLinkCreateTime."
fcipLinkFcipEncapErrors,1.3.6.1.2.1.224.1.1.10.1.2,counter32,read-only,objecttype,column,"The number of FCIP frames received with encapsulation errors such as improper header, format, or length. The last discontinuity of this counter is indicated by fcipLinkCreateTime."
fcipLinkFcipNotReceivedSfResps,1.3.6.1.2.1.224.1.1.10.1.3,counter32,read-only,objecttype,column,"The number of times an FCIP Special Frame Response was expected but not received on this FCIP Link. The last discontinuity of this counter is indicated by fcipLinkCreateTime."
fcipLinkFcipSfRespMismatches,1.3.6.1.2.1.224.1.1.10.1.4,counter32,read-only,objecttype,column,"The number of times FCIP Special Frame Bytes mismatch happened on this FCIP Link. The last discontinuity of this counter is indicated by fcipLinkCreateTime."
fcipLinkFcipSfInvalidNonces,1.3.6.1.2.1.224.1.1.10.1.5,counter32,read-only,objecttype,column,"The number of times FCIP Special Frame Invalid Connection Nonce happened on this FCIP Link. The last discontinuity of this counter is indicated by fcipLinkCreateTime."
fcipLinkFcipReceivedSfDuplicates,1.3.6.1.2.1.224.1.1.10.1.6,counter32,read-only,objecttype,column,"The number of times duplicate FCIP Special Frames were received on this FCIP Link. The last discontinuity of this counter is indicated by fcipLinkCreateTime."
fcipLinkFcipSfInvalidWWNs,1.3.6.1.2.1.224.1.1.10.1.7,counter32,read-only,objecttype,column,"The number of times FCIP Special Frames with invalid destination FC Fabric Entity WWN were received on this FCIP Link. The last discontinuity of this counter is indicated by fcipLinkCreateTime."
fcipLinkFcipBB2LkaTimeOuts,1.3.6.1.2.1.224.1.1.10.1.8,counter32,read-only,objecttype,column,"The number of FC Keep Alive Time-outs that occurred on this FCIP Link. The last discontinuity of this counter is indicated by fcipLinkCreateTime."
fcipLinkFcipSntpExpiredTimeStamps,1.3.6.1.2.1.224.1.1.10.1.9,counter32,read-only,objecttype,column,"The number of frames discarded due to an expired Simple Network Time Protocol (SNTP) timestamp on this FCIP Link. The last discontinuity of this counter is indicated by fcipLinkCreateTime."
fcipLinkTcpTooManyErrors,1.3.6.1.2.1.224.1.1.10.1.10,counter32,read-only,objecttype,column,"The number of TCP connections that closed down on this FCIP Link due to too many errors on the connection. The last discontinuity of this counter is indicated by fcipLinkCreateTime."
fcipLinkTcpExcessiveDroppedDatagrams,1.3.6.1.2.1.224.1.1.10.1.11,counter32,read-only,objecttype,column,"The number of TCP connections that closed down on this FCIP Link due to an excessive number of dropped FCIP packets. The last discontinuity of this counter is indicated by fcipLinkCreateTime."
fcipLinkTcpSaParamMismatches,1.3.6.1.2.1.224.1.1.10.1.12,counter32,read-only,objecttype,column,"The number of times TCP connections with Security Association parameter mismatches were closed down on this FCIP Link. The last discontinuity of this counter is indicated by fcipLinkCreateTime."
fcipConformance,1.3.6.1.2.1.224.2,,,objectidentity,,""
fcipCompliances,1.3.6.1.2.1.224.2.1,,,objectidentity,,""
fcipCompliance,1.3.6.1.2.1.224.2.1.1,,,modulecompliance,,"Compliance statement for FCIP MIB."
fcipGroups,1.3.6.1.2.1.224.2.2,,,objectidentity,,""
fcipEntityScalarGroup,1.3.6.1.2.1.224.2.2.1,,,objectgroup,,"Collection of scalar objects applicable to all FCIP instances."
fcipEntityInstanceGroup,1.3.6.1.2.1.224.2.2.2,,,objectgroup,,"A collection of objects providing information about FCIP instances."
fcipLinkGroup,1.3.6.1.2.1.224.2.2.3,,,objectgroup,,"A collection of objects providing information about FCIP Links."
fcipTcpConnGroup,1.3.6.1.2.1.224.2.2.4,,,objectgroup,,"A collection of objects providing information about FCIP TCP connections."
fcipDiscoveryDomainGroup,1.3.6.1.2.1.224.2.2.5,,,objectgroup,,"A collection of objects providing information about FCIP Discovery Domains."
fcipLinkErrorsGroup,1.3.6.1.2.1.224.2.2.6,,,objectgroup,,"A collection of objects providing information about FCIP link errors."
fcipDynamicRouteGroup,1.3.6.1.2.1.224.2.2.7,,,objectgroup,,"A collection of objects providing information about FCIP dynamic routes."
fcipStaticRouteGroup,1.3.6.1.2.1.224.2.2.8,,,objectgroup,,"A collection of objects providing information about FCIP static routes."
