OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
frAtmIwfConnDlci,1.3.6.1.2.1.86.1.2.1.6,integer32,no-access,objecttype,column,"The DLCI that identifies the frame relay PVC end point for this interworking connection."
frAtmIwfConnRowStatus,1.3.6.1.2.1.86.1.2.1.7,rowstatus,read-only,objecttype,column,"The table row may be created with 'createAndWait(5)' or 'createAndGo(4)'. To activate a connection entry, a valid connection descriptor MUST be established in the frAtmIwfConnectionDescriptor object. This object is set to 'destroy(6)' to delete the table row. Before the table row is destroyed, the OperStatus/AdminStatus of the corresponding endpoints MUST be 'down(2)'. The deactivation of the ATM endpoint MAY occur as a side-effect of deleting the FR/ATM IWF cross-connection table row. Otherwise, 'destroy(6)' operation MUST fail (error code 'inconsistentValue')."
frAtmIwfConnAdminStatus,1.3.6.1.2.1.86.1.2.1.8,integer,read-only,objecttype,column,"The desired operational state for this FR/ATM interworked connection. up(1) = Activate the connection. Before the activation can be completed, the OperStatus/AdminStatus of the corresponding endpoints MUST be 'up(1)'. The activation of the corresponding endpoints MAY occur as a side-effect of activating the FR/ATM IWF cross-connection. down(2) = Deactivate the connection. Before the deactivation can be completed, the atmVclAdminStatus of the corresponding ATM endpoint MUST be 'down(2)'. The deactivation of the ATM endpoint MAY occur as a side-effect of deactivating the FR/ATM IWF cross-connection. Enumeration: 'down': 2, 'up': 1."
frAtmIwfConnAtm2FrOperStatus,1.3.6.1.2.1.86.1.2.1.9,integer,read-only,objecttype,column,"The current operational state of this interworking connection in the ATM to frame relay direction. Enumeration: 'down': 2, 'up': 1."
frAtmIwfConnAtm2FrLastChange,1.3.6.1.2.1.86.1.2.1.10,timestamp,read-only,objecttype,column,"The value of sysUpTime at the time this interworking connection entered its current operational state in the ATM to FR direction. If the current state was entered prior to the last re-initialization of the local network management subsystem, then this object contains a zero value."
frAtmIwfConnFr2AtmOperStatus,1.3.6.1.2.1.86.1.2.1.11,integer,read-only,objecttype,column,"The current operational state of this interworking connection in the frame relay to ATM direction. Enumeration: 'down': 2, 'up': 1."
frAtmIwfConnFr2AtmLastChange,1.3.6.1.2.1.86.1.2.1.12,timestamp,read-only,objecttype,column,"The value of sysUpTime at the time this interworking connection entered its current operational state in the FR to ATM direction. If the current state was entered prior to the last re-initialization of the local network management subsystem, then this object contains a zero value."
frAtmIwfConnectionDescriptor,1.3.6.1.2.1.86.1.2.1.13,integer32,read-only,objecttype,column,"The value represents a pointer to the relevant descriptor in the IWF descriptor table. An attempt to set this value to an inactive or non- existent row in the Connection Descriptor Table MUST fail (error code 'inconsistentValue')."
frAtmIwfConnFailedFrameTranslate,1.3.6.1.2.1.86.1.2.1.14,counter32,read-only,objecttype,column,"This object counts the number of frames discarded by the IWF because, while operating in Translation Mode, the IWF is unable to decode the incoming frame payload header according to the mapping rules. (i.e., payload header not recognized by the IWF). Frame relay frames are received in the frame relay to ATM direction of the PVC. When operating in Transparent Mode, the IWF MUST return noSuchInstance."
frAtmIwfConnOverSizedFrames,1.3.6.1.2.1.86.1.2.1.15,counter32,read-only,objecttype,column,"Count of frames discarded by the IWF because the frame is too large to be processed by the AAL5 segmentation procedure. Specifically, the frame does not conform to the size specified in the atmVccAal5CpcsTransmitSduSize object associated with the atmVclEntry at the ATM endpoint. Frame relay frames are received in the frame relay to ATM direction of the PVC."
frAtmIwfConnFailedAal5PduTranslate,1.3.6.1.2.1.86.1.2.1.16,counter32,read-only,objecttype,column,"This attribute counts the number of AAL5 PDUs discarded by the IWF because, while operating in Translation Mode, the IWF is unable to decode the incoming AAL5 PDU payload header according to the mapping rules. (i.e., payload header not recognized by the IWF). AAL5 PDUs are received in the ATM to frame relay direction of the PVC. When operating in Transparent Mode, the IWF MUST return noSuchInstance."
frAtmIwfConnOverSizedSDUs,1.3.6.1.2.1.86.1.2.1.17,counter32,read-only,objecttype,column,"Count of AAL5 SDUs discarded by the IWF because the SDU is too large to be forwarded on the frame relay segment of the connection. Specifically, the frame does not conform to the size specified in the frLportFragSize object of the FRS MIB [19]. AAL5 PDUs are received in the ATM to frame relay direction of the PVC."
frAtmIwfConnCrcErrors,1.3.6.1.2.1.86.1.2.1.18,counter32,read-only,objecttype,column,"The number of AAL5 CPCS PDUs received with CRC-32 errors on this AAL5 VCC at the IWF. AAL5 PDUs are received in the ATM to frame relay direction of the PVC."
frAtmIwfConnSarTimeOuts,1.3.6.1.2.1.86.1.2.1.19,counter32,read-only,objecttype,column,"The number of partially re-assembled AAL5 CPCS PDUs which were discarded on this AAL5 VCC at the IWF because they were not fully re-assembled within the required time period. If the re- assembly timer is not supported, then this object contains a zero value. AAL5 PDUs are received in the ATM to frame relay direction of the PVC."
frAtmIwfConnectionDescriptorIndexNext,1.3.6.1.2.1.86.1.3,integer32,read-only,objecttype,scalar,"This object contains an appropriate value to be used for frAtmIwfConnectionDescriptorIndex when creating entries in the frAtmIwfConnectionDescriptorTable. The value 0 indicates that no unassigned entries are available. To obtain the frAtmIwfConnectionDescriptorIndexNext value for a new entry, the manager issues a management protocol retrieval operation to obtain the current value of this object. After each retrieval, the agent should modify the value to the next unassigned index."
frAtmIwfConnectionDescriptorTable,1.3.6.1.2.1.86.1.4,,no-access,objecttype,table,"A table in which each row represents a descriptor for one type of Frame Relay/ATM interworking connection. A descriptor may be assigned to zero or more FR/ATM PVC service IWF connections."
frAtmIwfConnectionDescriptorEntry,1.3.6.1.2.1.86.1.4.1,,no-access,objecttype,row,"An entry for a descriptor in an interworking connection between a frame relay PVC and an ATM PVC."
frAtmIwfConnectionDescriptorIndex,1.3.6.1.2.1.86.1.4.1.1,integer32,no-access,objecttype,column,"A unique value to identify a descriptor in the table "
frAtmIwfConnDescriptorRowStatus,1.3.6.1.2.1.86.1.4.1.2,rowstatus,read-only,objecttype,column,"The status of this table row. This object is used to create or delete an entry in the descriptor table. Creation of the row requires a row index (see frAtmIwfConnectionDescriptorIndexNext). If not explicitly set or in existence, all other columns of the row will be created and initialized to the default value. During creation, this object MAY be set to 'createAndGo(4)' or 'createAndWait(5)'. The object MUST contain the value 'active(1)' before any connection table entry references the row. To destroy a row in this table, this object is set to the 'destroy(6)' action. Row destruction MUST fail (error code 'inconsistentValue') if any connection references the row."
frAtmIwfConnDeToClpMappingMode,1.3.6.1.2.1.86.1.4.1.3,integer,read-only,objecttype,column,"This object describes which mode of translation is in use for loss priority mapping in the frame relay to ATM direction. mode1(1) = the DE field in the Q.922 core frame shall be mapped to the ATM CLP field of every cell generated by the segmentation process of the AAL5 PDU containing the information of that frame. mode2Contst0(2) = the ATM CLP field of every cell generated by the segmentation process of the AAL5 PDU containing the information of that frame shall be set to constant 0. mode2Contst1(3) = the ATM CLP field of every cell generated by the segmentation process of the AAL5 PDU containing the information of that frame shall be set to constant 1. Enumeration: 'mode2Const1': 3, 'mode2Const0': 2, 'mode1': 1."
frAtmIwfConnClpToDeMappingMode,1.3.6.1.2.1.86.1.4.1.4,integer,read-only,objecttype,column,"This object describes which mode of translation is in use for loss priority mapping in the ATM to frame relay direction. mode1(1) = if one or more cells in a frame has its CLP field set, the DE field of the Q.922 core frame should be set. mode2Const0(2) = the DE field of the Q.922 core frame should be set to the constant 0. mode2Const1(3) = the DE field of the Q.922 core frame should be set to the constant 1. Enumeration: 'mode2Const1': 3, 'mode2Const0': 2, 'mode1': 1."
frAtmIwfConnCongestionMappingMode,1.3.6.1.2.1.86.1.4.1.5,integer,read-only,objecttype,column,"This object describes which mode of translation is in use for forward congestion indication mapping in the frame relay to ATM direction. mode1(1) = The FECN field in the Q.922 core frame shall be mapped to the ATM EFCI field of every cell generated by the segmentation process of the AAL5 PDU containing the information of that frame. mode2(2) = The FECN field in the Q.922 core frame shall not be mapped to the ATM EFCI field of cells generated by the segmentation process of the AAL5 PDU containing the information of that frame. The EFCI field is always set to 'congestion not experienced'. In both of the modes above, if there is congestion in the forward direction in the ATM layer within the IWF, then the IWF can set the EFCI field to 'congestion experienced'. Enumeration: 'mode2': 2, 'mode1': 1."
frAtmIwfConnEncapsulationMappingMode,1.3.6.1.2.1.86.1.4.1.6,integer,read-only,objecttype,column,"This object indicates whether the mapping of upper layer protocol encapsulation is enabled on this interworking connection. transparentMode(1) = Forward the encapsulations unaltered. translationMode(2) = Perform mapping between the two encapsulations due to the incompatibilities of the two methods. Mapping is provided for a subset of the potential encapsulations as itemized in frAtmIwfConnEncapsulationMapp ings. translationModeAll(3) = Perform mapping between the two encapsulations due to the incompatibilities of the two methods. All encapsulations are translated. Enumeration: 'translationMode': 2, 'transparentMode': 1, 'translationModeAll': 3."
frAtmIwfConnEncapsulationMappings,1.3.6.1.2.1.86.1.4.1.7,bits,read-only,objecttype,column,"If upper layer protocol encapsulation mapping is enabled on this interworking connection, then this attribute enumerates which of the encapsulation mappings are supported. none(0) = Transparent mode operation bridgedPdus(1) = PID: 0x00-01,-07,-02 or -08 bridged802dot6(2) = PID: 0x00-0B bPdus(3) = PID: 0x00-0E or -0F routedIp(4) = NLPID: OxCC routedOsi(5) = NLPID: Ox81, 0x82 or 0x83 otherRouted(6) = Other routed protocols x25Iso8202(7) = X25 q933q2931(8) = Q.933 and Q.2931 Bits: 'none': 0, 'bPdus': 3, 'otherRouted': 6, 'routedOsi': 5, 'routedIp': 4, 'bridgedPdus': 1, 'bridged802dot6': 2, 'q933q2931': 8, 'x25Iso8202': 7."
frAtmIwfConnFragAndReassEnabled,1.3.6.1.2.1.86.1.4.1.8,integer,read-only,objecttype,column,"The attribute indicates whether fragmentation and reassembly is enabled for this connection. Enumeration: 'disabled': 2, 'enabled': 1."
frAtmIwfConnArpTranslationEnabled,1.3.6.1.2.1.86.1.4.1.9,integer,read-only,objecttype,column,"The attribute indicates whether ARP translation is enabled for this connection. Enumeration: 'disabled': 2, 'enabled': 1."
frAtmIwfVclTable,1.3.6.1.2.1.86.1.5,,no-access,objecttype,table,"The FR/ATM IWF VCL Table augments the ATM MIB VCL Endpoint table."
frAtmIwfVclEntry,1.3.6.1.2.1.86.1.5.1,,no-access,objecttype,row,"Entries in this table are created only by the agent. One entry exists for each ATM VCL managed by the agent."
frAtmIwfVclCrossConnectIdentifier,1.3.6.1.2.1.86.1.5.1.1,integer32,read-only,objecttype,column,"This object contains the index value of the FR/ATM cross-connect table entry used to link the ATM VCL with a frame relay PVC. Each row of the atmVclTable that is not cross- connected with a frame relay PVC MUST return the value zero when this object is read. In the case of (frame relay) point to (ATM) multipoint, multiple ATM VCLs will have the same value of this object, and all their cross- connections are identified by entries that are indexed by the same value of frAtmIwfVclCrossConnectIdentifier in the frAtmIwfConnectionTable of this MIB module. The value of this object is initialized by the agent after the associated entries in the frAtmIwfConnectionTable have been created."
frAtmIwfTraps,1.3.6.1.2.1.86.2,,,objectidentity,,""
frAtmIwfTrapsPrefix,1.3.6.1.2.1.86.2.0,,,objectidentity,,""
frAtmIwfConnStatusChange,1.3.6.1.2.1.86.2.0.1,,,notificationtype,,"An indication that the status of this interworking connection has changed."
frAtmIwfConformance,1.3.6.1.2.1.86.3,,,objectidentity,,""
frAtmIwfGroups,1.3.6.1.2.1.86.3.1,,,objectidentity,,""
frAtmIwfBasicGroup,1.3.6.1.2.1.86.3.1.1,,,objectgroup,,"The collection of basic objects for configuration and control of FR/ATM interworking connections."
frAtmIwfConnectionDescriptorGroup,1.3.6.1.2.1.86.3.1.2,,,objectgroup,,"The collection of basic objects for specification of FR/ATM interworking connection descriptors."
frAtmIwfAtmVclTableAugmentGroup,1.3.6.1.2.1.86.3.1.3,,,objectgroup,,"The ATM MIB VCL Endpoint Table AUGMENT object contained in the FR/ATM PVC Service Interworking MIB."
frAtmIwfNotificationsGroup,1.3.6.1.2.1.86.3.1.4,,,notificationgroup,,"The notification for FR/ATM interworking status change."
frAtmIwfCompliances,1.3.6.1.2.1.86.3.2,,,objectidentity,,""
frAtmIwfEquipmentCompliance,1.3.6.1.2.1.86.3.2.1,,,modulecompliance,,"The compliance statement for equipment that implements the FR/ATM Interworking MIB."
frAtmIwfServiceCompliance,1.3.6.1.2.1.86.3.2.2,,,modulecompliance,,"The compliance statement for a CNM interface that implements the FR/ATM Interworking MIB."
