OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vlanPrivateEdgeGroupTable,1.3.6.1.4.1.171.10.94.89.89.48.47,,no-access,objecttype,table,"table for pve port and uplink"
vlanPrivateEdgeGroupEntry,1.3.6.1.4.1.171.10.94.89.89.48.47.1,,no-access,objecttype,row," entry of pve"
vlanPrivateEdgeGroupSource,1.3.6.1.4.1.171.10.94.89.89.48.47.1.1,integer,read-only,objecttype,column,"specify the uplink group."
vlanPrivateEdgeGroupUplink,1.3.6.1.4.1.171.10.94.89.89.48.47.1.2,integer,read-write,objecttype,column,"specify the uplink port."
vlanPrivateEdgeGroupStatus,1.3.6.1.4.1.171.10.94.89.89.48.47.1.3,rowstatus,read-write,objecttype,column,"The row status variable, used according to row installation and removal conventions."
vlanPrivateEdgeGroupIfIndexTable,1.3.6.1.4.1.171.10.94.89.89.48.48,,no-access,objecttype,table,"table for pve port and uplink"
vlanPrivateEdgeGroupIfIndexEntry,1.3.6.1.4.1.171.10.94.89.89.48.48.1,,no-access,objecttype,row," entry of pve"
vlanPrivateEdgeGroupIfIndexID,1.3.6.1.4.1.171.10.94.89.89.48.48.1.1,integer,read-only,objecttype,column,"specify the ifIndex group id."
vlanPrivateEdgeGroupIfIndexDomainID,1.3.6.1.4.1.171.10.94.89.89.48.48.1.2,integer,read-only,objecttype,column,"specify the ifIndex group id."
vlanSubnetRangeTable,1.3.6.1.4.1.171.10.94.89.89.48.49,,no-access,objecttype,table,"A table that contains mappings from subnet range to Group Identifiers used for Port-and-subnet-based VLAN Classification."
vlanSubnetRangeEntry,1.3.6.1.4.1.171.10.94.89.89.48.49.1,,no-access,objecttype,row,"A mapping from a subnet to a Group Identifier."
vlanSubnetRangeAddr,1.3.6.1.4.1.171.10.94.89.89.48.49.1.1,ipaddress,read-only,objecttype,column,"The IP address of the range "
vlanSubnetRangeMask,1.3.6.1.4.1.171.10.94.89.89.48.49.1.2,integer,read-only,objecttype,column,"The numbers of continuous ones in the mask "
vlanSubnetRangeGroupId,1.3.6.1.4.1.171.10.94.89.89.48.49.1.3,integer,read-only,objecttype,column,"Represents a group of subnets that are associated together when assigning a VID to a frame."
vlanSubnetRangeRowStatus,1.3.6.1.4.1.171.10.94.89.89.48.49.1.4,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
vlanSubnetPortTable,1.3.6.1.4.1.171.10.94.89.89.48.50,,no-access,objecttype,table,"A table that contains VID sets used for Port-and-subnet-based VLAN Classification."
vlanSubnetPortEntry,1.3.6.1.4.1.171.10.94.89.89.48.50.1,,no-access,objecttype,row,"A VID set for a port."
vlanSubnetPortGroupId,1.3.6.1.4.1.171.10.94.89.89.48.50.1.1,integer,no-access,objecttype,column,"Designates a group of subnets in the Group Database."
vlanSubnetPortGroupVid,1.3.6.1.4.1.171.10.94.89.89.48.50.1.2,integer,read-only,objecttype,column,"The VID associated with a group of subnets for each port."
vlanSubnetPortRowStatus,1.3.6.1.4.1.171.10.94.89.89.48.50.1.3,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
vlanTriplePlayTable,1.3.6.1.4.1.171.10.94.89.89.48.51,,no-access,objecttype,table," TriplePlay table, map CPE vlan to multicastTvVlan"
vlanTriplePlayEntry,1.3.6.1.4.1.171.10.94.89.89.48.51.1,,no-access,objecttype,row," entry of TriplePlay table"
vlanTriplePlayInnerVID,1.3.6.1.4.1.171.10.94.89.89.48.51.1.1,vlanindex,no-access,objecttype,column," Specifies the CPE inner vlan."
vlanTriplePlayMulticastTvVID,1.3.6.1.4.1.171.10.94.89.89.48.51.1.2,vlanindex,read-only,objecttype,column," Specifies the multicast TV outer vlan."
vlanTriplePlayRowStatus,1.3.6.1.4.1.171.10.94.89.89.48.51.1.3,rowstatus,read-only,objecttype,column,"The row status variable, used according to row creation and removal conventions."
vlanTriplePlayMulticastTvTable,1.3.6.1.4.1.171.10.94.89.89.48.52,,no-access,objecttype,table," TriplePlayMulticastTv table saves a list of ports for a certain multicastTvVlan"
vlanTriplePlayMulticatTvEntry,1.3.6.1.4.1.171.10.94.89.89.48.52.1,,no-access,objecttype,row," entry of triple play MulticastTv table"
vlanTriplePlayMulticastTvMulticastTvVID,1.3.6.1.4.1.171.10.94.89.89.48.52.1.1,vlanindex,read-only,objecttype,column,"Specifies the multicast TV external vlan."
vlanTriplePlayMulticastTvMulticastTvPortList,1.3.6.1.4.1.171.10.94.89.89.48.52.1.2,portlist,read-write,objecttype,column,"the multicast tv port list."
vlanDefaultExtManagment,1.3.6.1.4.1.171.10.94.89.89.48.53,truthvalue,read-write,objecttype,scalar,"enable disable ext managment on default vlan."
vlanVoice,1.3.6.1.4.1.171.10.94.89.89.48.54,,,objectidentity,,""
vlanVoiceAgingTimeout,1.3.6.1.4.1.171.10.94.89.89.48.54.1,integer,read-write,objecttype,scalar,"The vlanVoiceAgingTimeout indicates the time (in units of minutes) from when the last OUI MAC was ageout from the FDB the port will be removed from the Voice VLAN. The default value for vlanVoiceAgingTimeout object is 1440 minutes (24 hours). The value of this object must be restored from non-volatile storage after a re-initialization of the management system."
vlanVoiceTable,1.3.6.1.4.1.171.10.94.89.89.48.54.2,,no-access,objecttype,table,"A table containing static configuration information for each voice VLAN configured into the device and dynamic port membership. All entries are permanent and will be restored after the device is reset."
vlanVoiceEntry,1.3.6.1.4.1.171.10.94.89.89.48.54.2.1,,no-access,objecttype,row,"Information for a voice VLAN configured into the device by management."
vlanVoicePriority,1.3.6.1.4.1.171.10.94.89.89.48.54.2.1.1,integer,read-write,objecttype,column,"An administratively assigned Priority, which will be used for all traffic on the voice vlan, this gives the packets the requested priority (CoS) within the bridge."
vlanVoicePriorityRemark,1.3.6.1.4.1.171.10.94.89.89.48.54.2.1.2,truthvalue,read-only,objecttype,column,"Remark VPT on tagged frames egress the voice vlan according. to priority true.false"
vlanVoiceRowStatus,1.3.6.1.4.1.171.10.94.89.89.48.54.2.1.3,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
vlanVoiceOUITable,1.3.6.1.4.1.171.10.94.89.89.48.54.3,,no-access,objecttype,table,"A table containing static global configuration information for Voice VLANs OUI MAC Prefixes. All entries are permanent and will be restored after the device is reset."
vlanVoiceOUIEntry,1.3.6.1.4.1.171.10.94.89.89.48.54.3.1,,no-access,objecttype,row,"Information for a voice VLANs OUI MAC Prefixes configured into the device by management."
vlanVoiceOUIPrefix,1.3.6.1.4.1.171.10.94.89.89.48.54.3.1.1,octet string,no-access,objecttype,column,"The index value used to identify the OUI MAC Prefix component associated with this entry. The value of this object is used as an index to the vlanVoiceOUITable. Voice VLANs OUI Prefix is the first 3 most significant octets of the MAC address."
vlanVoiceOUIDescription,1.3.6.1.4.1.171.10.94.89.89.48.54.3.1.2,displaystring,read-write,objecttype,column,"An optional text that describes the OUI."
vlanVoiceOUIEntryRowStatus,1.3.6.1.4.1.171.10.94.89.89.48.54.3.1.3,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
vlanVoicePortTable,1.3.6.1.4.1.171.10.94.89.89.48.54.4,,no-access,objecttype,table,"A table containing static and dynamic per port configuration information for Voice VLAN. All entries are permanent and will be restored after the device is reset."
vlanVoicePortEntry,1.3.6.1.4.1.171.10.94.89.89.48.54.4.1,,no-access,objecttype,row,"Static and dynamic per port information for a voice VLAN."
vlanVoicePortEnable,1.3.6.1.4.1.171.10.94.89.89.48.54.4.1.1,truthvalue,read-write,objecttype,column,"Enable this port to be a candidate to be added into the Voice VLAN."
vlanVoicePortVlanIndex,1.3.6.1.4.1.171.10.94.89.89.48.54.4.1.2,vlanindex,read-write,objecttype,column,"The Voice VLAN-ID the port is a candidate to be in."
vlanVoicePortSecure,1.3.6.1.4.1.171.10.94.89.89.48.54.4.1.3,truthvalue,read-write,objecttype,column,"Specify this port to be in Secure Mode when entering the Voice VLAN. In Secure mode only frames with MAC prefix matched to one of the OUI table prefixes are accepted, otherwise dropped."
vlanVoicePortCurrentMembership,1.3.6.1.4.1.171.10.94.89.89.48.54.4.1.4,integer,read-only,objecttype,column,"Port's current status of membership in Voice VLAN. Port's possible values of membership in Voice VLAN: 'Active(1)' - Port is currently added to a Voice VLAN . 'NotActive(2)' - Specifies either that port is a candidate to be in Voice VLAN or disabled. Enumeration: 'active': 1, 'notActive': 2."
vlanVoiceOUISetToDefault,1.3.6.1.4.1.171.10.94.89.89.48.54.5,truthvalue,read-write,objecttype,scalar,"The vlanVoiceOUISetToDefault indicates that vlanVoiceOUITable should be set to it's default values if existed (OUI default prefixes). To do so the vlanVoiceOUITable should be previuosly deleted by usual entries destroying. This object behaviors as write-only than reading this object will always return 'false'."
vlanDefault,1.3.6.1.4.1.171.10.94.89.89.48.55,,,objectidentity,,""
vlanDefaultTaggedPorts,1.3.6.1.4.1.171.10.94.89.89.48.55.1,portlist,read-write,objecttype,scalar,"list of default valn tagged ports."
vlanDefaultEnabledPorts,1.3.6.1.4.1.171.10.94.89.89.48.55.2,portlist,read-write,objecttype,scalar,"List of default VLAN membership enabled ports."
vlanInetTriplePlayTable,1.3.6.1.4.1.171.10.94.89.89.48.56,,no-access,objecttype,table," TriplePlay table, map CPE vlan to multicastTvVlan"
vlanInetTriplePlayEntry,1.3.6.1.4.1.171.10.94.89.89.48.56.1,,no-access,objecttype,row," entry of TriplePlay table"
vlanInetTriplePlayInetAddressType,1.3.6.1.4.1.171.10.94.89.89.48.56.1.1,inetaddresstype,read-only,objecttype,column,"Inet type IPv4/IPv6."
vlanInetTriplePlayInnerVID,1.3.6.1.4.1.171.10.94.89.89.48.56.1.2,vlanindex,no-access,objecttype,column," Specifies the CPE inner vlan."
vlanInetTriplePlayMulticastTvVID,1.3.6.1.4.1.171.10.94.89.89.48.56.1.3,vlanindex,read-only,objecttype,column," Specifies the multicast TV outer vlan."
vlanInetTriplePlayRowStatus,1.3.6.1.4.1.171.10.94.89.89.48.56.1.4,rowstatus,read-only,objecttype,column,"The row status variable, used according to row creation and removal conventions."
vlanInetTriplePlayMulticastTvTable,1.3.6.1.4.1.171.10.94.89.89.48.57,,no-access,objecttype,table," TriplePlayMulticastTv table saves a list of ports for a certain multicastTvVlan"
vlanInetTriplePlayMulticatTvEntry,1.3.6.1.4.1.171.10.94.89.89.48.57.1,,no-access,objecttype,row," entry of triple play MulticastTv table"
vlanInetTriplePlayMulticastTvMulticastTvVID,1.3.6.1.4.1.171.10.94.89.89.48.57.1.1,vlanindex,read-only,objecttype,column,"Specifies the multicast TV external vlan."
vlanInetTriplePlayMulticastTvMulticastTvPortList,1.3.6.1.4.1.171.10.94.89.89.48.57.1.2,portlist,read-write,objecttype,column,"the multicast tv port list."
vlanAsymmetricEnabled,1.3.6.1.4.1.171.10.94.89.89.48.58,truthvalue,read-write,objecttype,scalar,"Indicates enabled or disabled of Asymetric Vlan"
