OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wtWebGraphAnalog57661DeviceLocation,1.3.6.1.4.1.5040.1.2.28.3.1.1.3,octet string,read-write,objecttype,scalar,"Description of the location of the Webio, which is user definable."
wtWebGraphAnalog57661DeviceContact,1.3.6.1.4.1.5040.1.2.28.3.1.1.4,octet string,read-write,objecttype,scalar,"Contact address of the system operator of the Webio, which is user definable."
wtWebGraphAnalog57661TimeDate,1.3.6.1.4.1.5040.1.2.28.3.1.2,,,objectidentity,,""
wtWebGraphAnalog57661TimeZone,1.3.6.1.4.1.5040.1.2.28.3.1.2.1,,,objectidentity,,""
wtWebGraphAnalog57661TzOffsetHrs,1.3.6.1.4.1.5040.1.2.28.3.1.2.1.1,integer,read-write,objecttype,scalar,"Offset hours for the time zone (winter time) with respect to UTC."
wtWebGraphAnalog57661TzOffsetMin,1.3.6.1.4.1.5040.1.2.28.3.1.2.1.2,integer,read-write,objecttype,scalar,"Offset minutes for the time zone (winter time) with respect to UTC."
wtWebGraphAnalog57661TzEnable,1.3.6.1.4.1.5040.1.2.28.3.1.2.1.3,octet string,read-write,objecttype,scalar,"Binary coded conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Apply Timezone"
wtWebGraphAnalog57661StTzOffsetHrs,1.3.6.1.4.1.5040.1.2.28.3.1.2.1.4,integer,read-write,objecttype,scalar,"Offset hours of the time zone (summer time) with respect to UTC."
wtWebGraphAnalog57661StTzOffsetMin,1.3.6.1.4.1.5040.1.2.28.3.1.2.1.5,integer,read-write,objecttype,scalar,"Offset minutes of the time zone (summer time) with respect to UTC."
wtWebGraphAnalog57661StTzEnable,1.3.6.1.4.1.5040.1.2.28.3.1.2.1.6,octet string,read-write,objecttype,scalar,"Binary coded conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Apply Summertime"
wtWebGraphAnalog57661StTzStartMonth,1.3.6.1.4.1.5040.1.2.28.3.1.2.1.7,integer,read-write,objecttype,scalar,"Month in which the change is made from winter time to summer time. Enumeration: 'wtWebGraphAnalog57661StartMonth-April': 4, 'wtWebGraphAnalog57661StartMonth-November': 11, 'wtWebGraphAnalog57661StartMonth-December': 12, 'wtWebGraphAnalog57661StartMonth-January': 1, 'wtWebGraphAnalog57661StartMonth-July': 7, 'wtWebGraphAnalog57661StartMonth-October': 10, 'wtWebGraphAnalog57661StartMonth-September': 9, 'wtWebGraphAnalog57661StartMonth-March': 3, 'wtWebGraphAnalog57661StartMonth-February': 2, 'wtWebGraphAnalog57661StartMonth-June': 6, 'wtWebGraphAnalog57661StartMonth-August': 8, 'wtWebGraphAnalog57661StartMonth-May': 5."
wtWebGraphAnalog57661StTzStartMode,1.3.6.1.4.1.5040.1.2.28.3.1.2.1.8,integer,read-write,objecttype,scalar,"Mode of the day of the week for which the change is made from winter time to summer time. Enumeration: 'wtWebGraphAnalog57661StartMode-last': 5, 'wtWebGraphAnalog57661StartMode-fourth': 4, 'wtWebGraphAnalog57661StartMode-first': 1, 'wtWebGraphAnalog57661StartMode-third': 3, 'wtWebGraphAnalog57661StartMode-second': 2."
wtWebGraphAnalog57661StTzStartWday,1.3.6.1.4.1.5040.1.2.28.3.1.2.1.9,integer,read-write,objecttype,scalar,"Day of the week on which the change is made from winter time to summer time Enumeration: 'wtWebGraphAnalog57661StartWday-Thursday': 4, 'wtWebGraphAnalog57661StartWday-Saturday': 7, 'wtWebGraphAnalog57661StartWday-Monday': 2, 'wtWebGraphAnalog57661StartWday-Friday': 6, 'wtWebGraphAnalog57661StartWday-Tuesday': 3, 'wtWebGraphAnalog57661StartWday-Wednesday': 5, 'wtWebGraphAnalog57661StartWday-Sunday': 1."
wtWebGraphAnalog57661StTzStartHrs,1.3.6.1.4.1.5040.1.2.28.3.1.2.1.10,integer,read-write,objecttype,scalar,"Hour in which the time zone is changed from winter to summer time with respect to UTC."
wtWebGraphAnalog57661StTzStartMin,1.3.6.1.4.1.5040.1.2.28.3.1.2.1.11,integer,read-write,objecttype,scalar,"Minute in which the time zone is changed from winter to summer time with respect to UTC."
wtWebGraphAnalog57661StTzStopMonth,1.3.6.1.4.1.5040.1.2.28.3.1.2.1.12,integer,read-write,objecttype,scalar,"Month in which the change is made from summer time to winter time. Enumeration: 'wtWebGraphAnalog57661StopMonth-October': 10, 'wtWebGraphAnalog57661StopMonth-December': 12, 'wtWebGraphAnalog57661StopMonth-April': 4, 'wtWebGraphAnalog57661StopMonth-May': 5, 'wtWebGraphAnalog57661StopMonth-November': 11, 'wtWebGraphAnalog57661StopMonth-March': 3, 'wtWebGraphAnalog57661StopMonth-July': 7, 'wtWebGraphAnalog57661StopMonth-September': 9, 'wtWebGraphAnalog57661StopMonth-January': 1, 'wtWebGraphAnalog57661StopMonth-August': 8, 'wtWebGraphAnalog57661StopMonth-June': 6, 'wtWebGraphAnalog57661StopMonth-February': 2."
wtWebGraphAnalog57661StTzStopMode,1.3.6.1.4.1.5040.1.2.28.3.1.2.1.13,integer,read-write,objecttype,scalar,"Mode of the week day on which the change is made from summer time to winter time. Enumeration: 'wtWebGraphAnalog57661StopMode-second': 2, 'wtWebGraphAnalog57661StopMode-last': 5, 'wtWebGraphAnalog57661StopMode-fourth': 4, 'wtWebGraphAnalog57661StopMode-third': 3, 'wtWebGraphAnalog57661StopMode-first': 1."
wtWebGraphAnalog57661StTzStopWday,1.3.6.1.4.1.5040.1.2.28.3.1.2.1.14,integer,read-write,objecttype,scalar,"Day of the week on which the change is made from summer time to winter time. Enumeration: 'wtWebGraphAnalog57661StopWday-Monday': 2, 'wtWebGraphAnalog57661StopWday-Saturday': 7, 'wtWebGraphAnalog57661StopWday-Tuesday': 3, 'wtWebGraphAnalog57661StopWday-Sunday': 1, 'wtWebGraphAnalog57661StopWday-Friday': 6, 'wtWebGraphAnalog57661StopWday-Wednesday': 5, 'wtWebGraphAnalog57661StopWday-Thursday': 4."
wtWebGraphAnalog57661StTzStopHrs,1.3.6.1.4.1.5040.1.2.28.3.1.2.1.15,integer,read-write,objecttype,scalar,"Hour at which the time zone is changed from summer to winter time with respect to UTC."
wtWebGraphAnalog57661StTzStopMin,1.3.6.1.4.1.5040.1.2.28.3.1.2.1.16,integer,read-write,objecttype,scalar,"Minute at which the time zone is changed from summer to winter time with respect to UTC."
wtWebGraphAnalog57661TimeServer,1.3.6.1.4.1.5040.1.2.28.3.1.2.2,,,objectidentity,,""
wtWebGraphAnalog57661TimeServer1,1.3.6.1.4.1.5040.1.2.28.3.1.2.2.1,octet string,read-write,objecttype,scalar,"IP address or name of the 1st time server in ASCII"
wtWebGraphAnalog57661TimeServer2,1.3.6.1.4.1.5040.1.2.28.3.1.2.2.2,octet string,read-write,objecttype,scalar,"IP address or name of the 2nd time server in ASCII"
wtWebGraphAnalog57661TsEnable,1.3.6.1.4.1.5040.1.2.28.3.1.2.2.3,octet string,read-write,objecttype,scalar,"Binary coded conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Apply Time Server"
wtWebGraphAnalog57661TsSyncTime,1.3.6.1.4.1.5040.1.2.28.3.1.2.2.4,integer,read-write,objecttype,scalar,"Daily synchronisation time with the time server (hour: 0-23)."
wtWebGraphAnalog57661DeviceClock,1.3.6.1.4.1.5040.1.2.28.3.1.2.3,,,objectidentity,,""
wtWebGraphAnalog57661ClockHrs,1.3.6.1.4.1.5040.1.2.28.3.1.2.3.1,integer,read-write,objecttype,scalar,"Clock hours taking into account the time zone settings."
wtWebGraphAnalog57661ClockMin,1.3.6.1.4.1.5040.1.2.28.3.1.2.3.2,integer,read-write,objecttype,scalar,"Clock minutes taking into account the time zone settings."
wtWebGraphAnalog57661ClockDay,1.3.6.1.4.1.5040.1.2.28.3.1.2.3.3,integer,read-write,objecttype,scalar,"Date: Day of the month, taking into account the time zone settings."
wtWebGraphAnalog57661ClockMonth,1.3.6.1.4.1.5040.1.2.28.3.1.2.3.4,integer,read-write,objecttype,scalar,"Date: Month, taking into account the time zone settings. Enumeration: 'wtWebGraphAnalog57661ClockMonth-November': 11, 'wtWebGraphAnalog57661ClockMonth-February': 2, 'wtWebGraphAnalog57661ClockMonth-July': 7, 'wtWebGraphAnalog57661ClockMonth-October': 10, 'wtWebGraphAnalog57661ClockMonth-September': 9, 'wtWebGraphAnalog57661ClockMonth-January': 1, 'wtWebGraphAnalog57661ClockMonth-August': 8, 'wtWebGraphAnalog57661ClockMonth-December': 12, 'wtWebGraphAnalog57661ClockMonth-May': 5, 'wtWebGraphAnalog57661ClockMonth-June': 6, 'wtWebGraphAnalog57661ClockMonth-April': 4, 'wtWebGraphAnalog57661ClockMonth-March': 3."
wtWebGraphAnalog57661ClockYear,1.3.6.1.4.1.5040.1.2.28.3.1.2.3.5,integer,read-write,objecttype,scalar,"Date: Year, taking into account the time zone settings."
wtWebGraphAnalog57661Basic,1.3.6.1.4.1.5040.1.2.28.3.1.3,,,objectidentity,,""
wtWebGraphAnalog57661Network,1.3.6.1.4.1.5040.1.2.28.3.1.3.1,,,objectidentity,,""
wtWebGraphAnalog57661IpAddress,1.3.6.1.4.1.5040.1.2.28.3.1.3.1.1,ipaddress,read-write,objecttype,scalar,"IP address of the Webio"
wtWebGraphAnalog57661SubnetMask,1.3.6.1.4.1.5040.1.2.28.3.1.3.1.2,ipaddress,read-write,objecttype,scalar,"Subnet mask of the Webio"
wtWebGraphAnalog57661Gateway,1.3.6.1.4.1.5040.1.2.28.3.1.3.1.3,ipaddress,read-write,objecttype,scalar,"Gateway of the Webio"
wtWebGraphAnalog57661DnsServer1,1.3.6.1.4.1.5040.1.2.28.3.1.3.1.4,octet string,read-write,objecttype,scalar,"IP address of the 1st DNS server in ASCII"
wtWebGraphAnalog57661DnsServer2,1.3.6.1.4.1.5040.1.2.28.3.1.3.1.5,octet string,read-write,objecttype,scalar,"IP address of the 2nd DNS server in ASCII"
wtWebGraphAnalog57661AddConfig,1.3.6.1.4.1.5040.1.2.28.3.1.3.1.6,octet string,read-write,objecttype,scalar,"Additional configuration (1=ON): Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1: DHCP disable Bit 0: BOOTP disable "
wtWebGraphAnalog57661HTTP,1.3.6.1.4.1.5040.1.2.28.3.1.3.2,,,objectidentity,,""
wtWebGraphAnalog57661Startup,1.3.6.1.4.1.5040.1.2.28.3.1.3.2.1,octet string,read-write,objecttype,scalar,"Binary coded start page: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1: Index.htm Bit 2: Home.htm Bit 3: User.htm Only one page may be selected at a time."
wtWebGraphAnalog57661GetHeaderEnable,1.3.6.1.4.1.5040.1.2.28.3.1.3.2.2,octet string,read-write,objecttype,scalar,"If these bits are set, every answer of a short form GET question will be lead by the IP-address and name of the device and/or a HTTP header: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-6: unused Bit 1 : GET HTTP enable Bit 0 : GET Header enable"
wtWebGraphAnalog57661HttpPort,1.3.6.1.4.1.5040.1.2.28.3.1.3.2.3,integer,read-write,objecttype,scalar,"Definition of the standard HTML port (Default: 80)."
wtWebGraphAnalog57661Mail,1.3.6.1.4.1.5040.1.2.28.3.1.3.3,,,objectidentity,,""
wtWebGraphAnalog57661MailAdName,1.3.6.1.4.1.5040.1.2.28.3.1.3.3.1,octet string,read-write,objecttype,scalar,"Device name for mail administration."
wtWebGraphAnalog57661MailReply,1.3.6.1.4.1.5040.1.2.28.3.1.3.3.2,octet string,read-write,objecttype,scalar,"Reply address for the mail server."
wtWebGraphAnalog57661MailServer,1.3.6.1.4.1.5040.1.2.28.3.1.3.3.3,octet string,read-write,objecttype,scalar,"Name or IP address of the mail server."
wtWebioAn1MailEnable,1.3.6.1.4.1.5040.1.2.28.3.1.3.3.4,octet string,read-write,objecttype,scalar,"Set this bit to enable the sending of mails: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Mail enable"
wtWebGraphAnalog57661MailAuthentication,1.3.6.1.4.1.5040.1.2.28.3.1.3.3.5,octet string,read-write,objecttype,scalar,"Selection of the authentication modi: The OCTETS are interpreted bit-by-bit, with each bit corresponding to an output. Bit 0 corresponds to the LSB. OCTET 1: unused OCTET 2: unused OCTET 3: unused OCTET 4: Bit 3-7: unused Bit 2 : POP3 before SMTP Bit 1 : ESMTP, authentication Bit 0 : SMTP, no authentication"
wtWebGraphAnalog57661MailAuthUser,1.3.6.1.4.1.5040.1.2.28.3.1.3.3.6,octet string,read-write,objecttype,scalar,"Name of the user to be authenticated."
wtWebGraphAnalog57661MailAuthPassword,1.3.6.1.4.1.5040.1.2.28.3.1.3.3.7,octet string,read-write,objecttype,scalar,"Authentication password."
wtWebGraphAnalog57661MailPop3Server,1.3.6.1.4.1.5040.1.2.28.3.1.3.3.8,octet string,read-write,objecttype,scalar,"Name or Ip-address of the POP3 Servers."
wtWebGraphAnalog57661SNMP,1.3.6.1.4.1.5040.1.2.28.3.1.3.4,,,objectidentity,,""
wtWebGraphAnalog57661SnmpCommunityStringRead,1.3.6.1.4.1.5040.1.2.28.3.1.3.4.1,octet string,read-write,objecttype,scalar,"Community string read only"
wtWebGraphAnalog57661SnmpCommunityStringReadWrite,1.3.6.1.4.1.5040.1.2.28.3.1.3.4.2,octet string,read-write,objecttype,scalar,"Community string read / write"
wtWebGraphAnalog57661SystemTrapManagerIP,1.3.6.1.4.1.5040.1.2.28.3.1.3.4.3,octet string,read-write,objecttype,scalar,"Name or IP address of the TCP server which accepts the system trap."
wtWebGraphAnalog57661SystemTrapEnable,1.3.6.1.4.1.5040.1.2.28.3.1.3.4.4,octet string,read-write,objecttype,scalar,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: ColdStart Bit 1: WarmStart Bit 2-7: unused"
wtWebGraphAnalog57661SnmpEnable,1.3.6.1.4.1.5040.1.2.28.3.1.3.4.5,octet string,read-write,objecttype,scalar,"Set bit 0 to enable SNMP. If disabled, the device did not respond to any SNMP requests. Bit 1 decided wether the community string of read operations is compared with the system password or not: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : SNMP enable"
wtWebGraphAnalog57661SnmpCommunityStringTrap,1.3.6.1.4.1.5040.1.2.28.3.1.3.4.6,octet string,read-write,objecttype,scalar,"Community string send within traps."
wtWebGraphAnalog57661UDP,1.3.6.1.4.1.5040.1.2.28.3.1.3.5,,,objectidentity,,""
wtWebGraphAnalog57661UdpPort,1.3.6.1.4.1.5040.1.2.28.3.1.3.5.1,integer,read-write,objecttype,scalar,"Udp port to which the Udp queries ( short form GET requests) can be sent. This port number must be unique within the device."
wtWebGraphAnalog57661UdpEnable,1.3.6.1.4.1.5040.1.2.28.3.1.3.5.2,octet string,read-write,objecttype,scalar,"Set this bit to enable UDP support: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : UDP enable"
wtWebGraphAnalog57661Syslog,1.3.6.1.4.1.5040.1.2.28.3.1.3.6,,,objectidentity,,""
wtWebGraphAnalog57661SyslogServerIP,1.3.6.1.4.1.5040.1.2.28.3.1.3.6.1,octet string,read-write,objecttype,scalar,"Name or IP address of the Syslog server, which accepts the Syslog messgaes."
wtWebGraphAnalog57661SyslogServerPort,1.3.6.1.4.1.5040.1.2.28.3.1.3.6.2,integer,read-write,objecttype,scalar,"Portnumber of the Syslog servers, default 514."
wtWebGraphAnalog57661SyslogSystemMessagesEnable,1.3.6.1.4.1.5040.1.2.28.3.1.3.6.3,octet string,read-write,objecttype,scalar,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: ColdStart Bit 1: WarmStart Bit 2: Diag Messages Bit 3-7: unused"
wtWebGraphAnalog57661SyslogEnable,1.3.6.1.4.1.5040.1.2.28.3.1.3.6.4,octet string,read-write,objecttype,scalar,"Set bit 0to enable Syslog: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Syslog enable"
wtWebGraphAnalog57661FTP,1.3.6.1.4.1.5040.1.2.28.3.1.3.7,,,objectidentity,,""
wtWebGraphAnalog57661FTPServerIP,1.3.6.1.4.1.5040.1.2.28.3.1.3.7.1,octet string,read-write,objecttype,scalar,"Name or IP address of the FTP server, which accepts the FTP messages."
wtWebGraphAnalog57661FTPServerControlPort,1.3.6.1.4.1.5040.1.2.28.3.1.3.7.2,integer,read-write,objecttype,scalar,"Portnumber of the control port of the FTP server, default 21."
wtWebGraphAnalog57661FTPUserName,1.3.6.1.4.1.5040.1.2.28.3.1.3.7.3,octet string,read-write,objecttype,scalar,"FTP Loggin: user name."
wtWebGraphAnalog57661FTPPassword,1.3.6.1.4.1.5040.1.2.28.3.1.3.7.4,octet string,read-write,objecttype,scalar,"FTP Loggin: user password."
wtWebGraphAnalog57661FTPAccount,1.3.6.1.4.1.5040.1.2.28.3.1.3.7.5,octet string,read-write,objecttype,scalar,"FTP Loggin: name of account."
wtWebGraphAnalog57661FTPOption,1.3.6.1.4.1.5040.1.2.28.3.1.3.7.6,octet string,read-write,objecttype,scalar,"Bit 0 switches the FTP Server in Passiv-Mode, the Client controls the data connection on its own: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : PASV enable"
wtWebGraphAnalog57661FTPEnable,1.3.6.1.4.1.5040.1.2.28.3.1.3.7.7,octet string,read-write,objecttype,scalar,"Set Bit 0 to enable FTP: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : FTP enable"
wtWebGraphAnalog57661Language,1.3.6.1.4.1.5040.1.2.28.3.1.3.8,,,objectidentity,,""
wtWebGraphAnalog57661LanguageSelect,1.3.6.1.4.1.5040.1.2.28.3.1.3.8.1,octet string,read-write,objecttype,scalar,"Language selection: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 2-7: unused Bit 1 : English Bit 0 : German"
wtWebGraphAnalog57661Binary,1.3.6.1.4.1.5040.1.2.28.3.1.3.9,,,objectidentity,,""
wtWebGraphAnalog57661BinaryModeCount,1.3.6.1.4.1.5040.1.2.28.3.1.3.9.1,integer,read-only,objecttype,scalar,"Number of independent binary channels."
wtWebGraphAnalog57661BinaryIfTable,1.3.6.1.4.1.5040.1.2.28.3.1.3.9.2,,no-access,objecttype,table,"Table of indices."
wtWebGraphAnalog57661BinaryIfEntry,1.3.6.1.4.1.5040.1.2.28.3.1.3.9.2.1,,no-access,objecttype,row,"Indices of the binary channels."
wtWebGraphAnalog57661BinaryModeNo,1.3.6.1.4.1.5040.1.2.28.3.1.3.9.2.1.1,integer,read-only,objecttype,column,"Number of the binary channel."
wtWebGraphAnalog57661BinaryTable,1.3.6.1.4.1.5040.1.2.28.3.1.3.9.3,,no-access,objecttype,table,"Table of properties of the binary mode."
wtWebGraphAnalog57661BinaryEntry,1.3.6.1.4.1.5040.1.2.28.3.1.3.9.3.1,,no-access,objecttype,row,"Binary properties."
wtWebGraphAnalog57661BinaryOperationMode,1.3.6.1.4.1.5040.1.2.28.3.1.3.9.3.1.1,octet string,read-write,objecttype,column,"Selection of the operation mode: The OCTETS are interpreted bit-by-bit, Bit 0 corresponds to the LSB. OCTET 1: unused OCTET 2: unused OCTET 3: unused OCTET 4: Bit 3-7: unused Bit 2 : UDP Peer Bit 1 : TCP Client Bit 0 : TCP Server"
wtWebGraphAnalog57661BinaryTcpServerLocalPort,1.3.6.1.4.1.5040.1.2.28.3.1.3.9.3.1.2,integer,read-write,objecttype,column,"Local TCP port for data exchange in this server mode. This port number must be unique within the device. Reserved port number must not be used (refere to the manual)."
wtWebGraphAnalog57661BinaryTcpServerInputTrigger,1.3.6.1.4.1.5040.1.2.28.3.1.3.9.3.1.3,octet string,read-write,objecttype,column,"Every change on the inputs causes their state to be transmitted to the remote device. To minimize data traffic, individual inputs may be exempted from this rule. Nevertheless every transmission will contain all input states. If a bit is set (1), a change of state on the corresponding input triggers a transmission. If the bit is not set (0), no transmission takes place. The OCTETS are interpreted bit-by-bit, with each bit corresponding to an input. Bit 0 corresponds to the LSB. OCTET 1: unused OCTET 2: unused OCTET 3: unused OCTET 4, Bit 0-1: Analog inputs 0-1"
wtWebGraphAnalog57661BinaryTcpServerApplicationMode,1.3.6.1.4.1.5040.1.2.28.3.1.3.9.3.1.4,octet string,read-write,objecttype,column,"Selection of the application mode: The OCTETS are interpreted bit-by-bit, Bit 0 corresponds to the LSB. OCTET 1: unused OCTET 2: unused OCTET 3: unused OCTET 4: Bit 4-7: unused Bit 3 : OPC Device Bit 2 : Box2Box Slave Bit 1 : Compatible 50xxx Bit 0 : Default"
wtWebGraphAnalog57661BinaryTcpClientLocalPort,1.3.6.1.4.1.5040.1.2.28.3.1.3.9.3.1.5,integer,read-write,objecttype,column,"Local TCP port for data exchange in this client mode. This port number must be unique within the device. Reserved port number must not be used (refere to the manual)."
wtWebGraphAnalog57661BinaryTcpClientServerPort,1.3.6.1.4.1.5040.1.2.28.3.1.3.9.3.1.6,integer,read-write,objecttype,column,"Port number of the server. A complete set of port number, IP address and a valid input/output mask starts this mode. No data exchange take place when setting the server port to zero."
wtWebGraphAnalog57661BinaryTcpClientServerIpAddr,1.3.6.1.4.1.5040.1.2.28.3.1.3.9.3.1.7,octet string,read-write,objecttype,column,"Ip address of the server. A complete set of port number, IP address and a valid input/output mask starts this mode. No data exchange take place when setting the server IP address to 0.0.0.0."
wtWebGraphAnalog57661BinaryTcpClientServerPassword,1.3.6.1.4.1.5040.1.2.28.3.1.3.9.3.1.8,octet string,read-write,objecttype,column,"Building a connection may be protected by the administrator password of the server. Enter the server password to establish the connection, if a server administrator password exists."
wtWebGraphAnalog57661BinaryTcpClientInactivity,1.3.6.1.4.1.5040.1.2.28.3.1.3.9.3.1.9,integer,read-write,objecttype,column,"Connection timeout in 100ms. If no data are exchanged within the specified time, the device closes the connection to the server. The value 0 deactivates the timer. Using the Box2Box mode this function is disabled."
wtWebGraphAnalog57661BinaryTcpClientInputTrigger,1.3.6.1.4.1.5040.1.2.28.3.1.3.9.3.1.10,octet string,read-write,objecttype,column,"Every change on the inputs causes their state to be transmitted to the remote device. To minimize data traffic, individual inputs may be exempted from this rule. Nevertheless every transmission will contain all input states. If a bit is set (1), a change of state on the corresponding input triggers a transmission. If the bit is not set (0), no transmission takes place. The OCTETS are interpreted bit-by-bit, with each bit corresponding to an input. Bit 0 corresponds to the LSB. OCTET 1: unused OCTET 2: unused OCTET 3: unused OCTET 4, Bit 0-1: Analog inputs 0-1"
wtWebGraphAnalog57661BinaryTcpClientInterval,1.3.6.1.4.1.5040.1.2.28.3.1.3.9.3.1.11,integer,read-write,objecttype,column,"Configurable interval with a 100ms base, in which the Webio device sends data to the configured application. A interval of zero stopps the periodical sending."
wtWebGraphAnalog57661BinaryTcpClientApplicationMode,1.3.6.1.4.1.5040.1.2.28.3.1.3.9.3.1.12,octet string,read-write,objecttype,column,"Selection of the application mode: The OCTETS are interpreted bit-by-bit, Bit 0 corresponds to the LSB. OCTET 1: unused OCTET 2: unused OCTET 3: unused OCTET 4: Bit 3-7: unused Bit 2 : Box2Box Slave Bit 1 : Compatible 50xxx Bit 0 : Default"
