OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ss7iCmdResult,1.3.6.1.4.1.429.1.35.2.1.1.7,integer,read-only,objecttype,column,"This object contains the result of the most recently requested command or test, or the value none(1) if no commands have been requested since the last reset. Enumeration: 'none': 1, 'success': 2, 'failed': 7, 'unAbleToRun': 5, 'aborted': 6, 'inProgress': 3, 'notSupported': 4."
ss7iCmdCode,1.3.6.1.4.1.429.1.35.2.1.1.8,integer,read-only,objecttype,column,"The value of this object upon command completion indicates a further description of what went wrong if the command was unsuccessful. In the case of tests, a bit mapped result of each of the sub-tests performed can be found in the status table. Enumeration: 'pendingSoftwareDownload': 73, 'unsupportedCommand': 20, 'deviceDisabled': 22, 'unrecognizedCommand': 6, 'userInterfaceActive': 58, 'noError': 1, 'unable': 2, 'slotEmpty': 8, 'testFailed': 25, 'noResponse': 12."
ss7iTrap,1.3.6.1.4.1.429.1.35.3,,,objectidentity,,""
ss7iTrapTable,1.3.6.1.4.1.429.1.35.3.1,,no-access,objecttype,table,"Table containing objects to enable traps on the HiPer SS7i cards in the chassis."
ss7iTrapEntry,1.3.6.1.4.1.429.1.35.3.1.1,,no-access,objecttype,row,"There is one entry for each HiPer SS7i card in the chassis."
ss7iTrapIndex,1.3.6.1.4.1.429.1.35.3.1.1.1,integer,read-only,objecttype,column,"A unique index identifying the HiPer SS7i card to which the trap enable objects pertain."
ss7iTrapPbusLinkUp,1.3.6.1.4.1.429.1.35.3.1.1.2,integer,read-write,objecttype,column,"Enables reporting of a trap and/or log message when the ENFAS packet bus signaling link to the HiPer Dsp comes up. Default = disableAll(2). Enumeration: 'enableTrap': 1, 'enableAll': 4, 'enableLog': 3, 'disableAll': 2."
ss7iTrapPbusLinkDown,1.3.6.1.4.1.429.1.35.3.1.1.3,integer,read-write,objecttype,column,"Enables reporting of a trap and/or log message when the ENFAS packet bus signaling link to the HiPer Dsp goes down. Default = disableAll(2). Enumeration: 'enableTrap': 1, 'enableAll': 4, 'enableLog': 3, 'disableAll': 2."
ss7iTrapGwConnUp,1.3.6.1.4.1.429.1.35.3.1.1.4,integer,read-write,objecttype,column,"Enables reporting of a trap and/or log message when the TCP/IP signaling connection to the SS7 (or media) gateway comes up. Default = disableAll(2). Enumeration: 'enableTrap': 1, 'enableAll': 4, 'enableLog': 3, 'disableAll': 2."
ss7iTrapGwConnDown,1.3.6.1.4.1.429.1.35.3.1.1.5,integer,read-write,objecttype,column,"Enables reporting of a trap and/or log message when the TCP/IP signaling connection to the SS7 (or media) gateway goes down. Default = disableAll(2). Enumeration: 'enableTrap': 1, 'enableAll': 4, 'enableLog': 3, 'disableAll': 2."
ss7iStat,1.3.6.1.4.1.429.1.35.4,,,objectidentity,,""
ss7iStatTable,1.3.6.1.4.1.429.1.35.4.1,,no-access,objecttype,table,"The Statistics table contains an entry for each of the manageable HiPer SS7i cards in the chassis. It contains objects that reflect the current status of the card."
ss7iStatEntry,1.3.6.1.4.1.429.1.35.4.1.1,,no-access,objecttype,row,"There is one Statistics table entry for each HiPer SS7i card in the chassis."
ss7iStatIndex,1.3.6.1.4.1.429.1.35.4.1.1.1,integer,read-only,objecttype,column,"A unique value for each HiPer SS7i card in the chassis. The value of ss7iStatIndex matches the value of the index for the corresponding Hiper SS7i card entity in the entity table of the chassis MIB."
ss7iStatGwConnStatus,1.3.6.1.4.1.429.1.35.4.1.1.2,integer,read-only,objecttype,column,"Status of the TCP/IP connection with the external signaling gateway. Valid for SLAP only. Enumeration: 'down': 2, 'up': 1."
ss7iStatGwNumMsgsRcvd,1.3.6.1.4.1.429.1.35.4.1.1.3,counter,read-only,objecttype,column,"The number of messages received from the external SS7 gateway or the Media Gateway Controller."
ss7iStatGwNumBytesRcvd,1.3.6.1.4.1.429.1.35.4.1.1.4,counter,read-only,objecttype,column,"The number of bytes received from the external SS7 gateway or the Media Gateway Controller."
ss7iStatGwNumMsgsSent,1.3.6.1.4.1.429.1.35.4.1.1.5,counter,read-only,objecttype,column,"The number of messages sent to the external SS7 gateway or the Media Gateway Controller."
ss7iStatGwNumBytesSent,1.3.6.1.4.1.429.1.35.4.1.1.6,counter,read-only,objecttype,column,"The number of bytes sent to the external SS7 gateway or the Media Gateway Controller."
ss7iStatGwMssdHrtbtCnt,1.3.6.1.4.1.429.1.35.4.1.1.7,counter,read-only,objecttype,column,"The accumulated number of missed heartbeat messages expected to arrive from the external SS7 gateway."
ss7iStatGwLinkLostCnt,1.3.6.1.4.1.429.1.35.4.1.1.8,counter,read-only,objecttype,column,"The accumulated number of times the physical Ethernet connection is unplugged or severed."
ss7iStatGwLinkErrCnt,1.3.6.1.4.1.429.1.35.4.1.1.9,counter,read-only,objecttype,column,"The accumulated number of errors encountered sending to or receiving from the external SS7 gateway when the TCP/IP connection is believed to be healthy."
ss7iStatGwLinkDownCause,1.3.6.1.4.1.429.1.35.4.1.1.10,integer,read-only,objecttype,column,"The reason the signaling connection to the external SS7 gateway went down. Enumeration: 'heartbeatTimeout': 2, 'none': 1, 'socketSndRcvError': 3, 'physicalLinkSevered': 4."
ss7iHdm,1.3.6.1.4.1.429.1.35.5,,,objectidentity,,""
ss7iHdmTable,1.3.6.1.4.1.429.1.35.5.1,,no-access,objecttype,table,"The ss7iHdm table contains objects for all of the HiPer Dsp cards in the chassis."
ss7iHdmEntry,1.3.6.1.4.1.429.1.35.5.1.1,,no-access,objecttype,row,"There is one entry for each HiPer Dsp Card in the chassis."
ss7iHdmIndex,1.3.6.1.4.1.429.1.35.5.1.1.1,integer,read-only,objecttype,column,"A unique value for each HiPer SS7i card in the chassis. The value of ss7iHdmIndex matches the value of the index for the corresponding HiPer SS7i card entity in the entity table of the chassis MIB."
ss7iHdmIndex2,1.3.6.1.4.1.429.1.35.5.1.1.2,integer,read-only,objecttype,column,"The secondary index into the ss7iHdm table. There is one entry for each Hiper Dsp in the chassis. The value of the index is equal to the chassis slot number of a HiPer Dsp card."
ss7iHdmConnState,1.3.6.1.4.1.429.1.35.5.1.1.3,integer,read-only,objecttype,column,"The state of the signaling packet bus connection to the HiPer Dsp. There is one connection from the HiPer SS7i card to each HiPer Dsp in the chassis. Enumeration: 'opened': 3, 'configuring': 4, 'opening': 2, 'loopback': 7, 'closed': 1, 'ready': 5, 'closing': 6."
ss7iHdmSndPktsOkCnt,1.3.6.1.4.1.429.1.35.5.1.1.4,counter,read-only,objecttype,column,"The number of packets successfully transmitted over the signaling packet bus connection."
ss7iHdmSndPktsFailCnt,1.3.6.1.4.1.429.1.35.5.1.1.5,counter,read-only,objecttype,column,"The number of packets failing to transmit over the signaling packet bus connection."
ss7iHdmRcvPktsOkCnt,1.3.6.1.4.1.429.1.35.5.1.1.6,counter,read-only,objecttype,column,"The number of packets sucessfully received over the signaling packet bus connection."
ss7iHdmRcvPktsFailCnt,1.3.6.1.4.1.429.1.35.5.1.1.7,counter,read-only,objecttype,column,"The number of signaling packet bus connection packets rejected by the HiPer SS7i message handler."
ss7iHdmLinkDownCause,1.3.6.1.4.1.429.1.35.5.1.1.8,integer,read-only,objecttype,column,"The reason the packet bus ENFAS signaling link to the HiPer Dsp went down. Enumeration: 'pbusSndRcvError': 4, 'none': 1, 'missingHdm': 2, 'ss7GwLinkDown': 3."
ss7iSigPb,1.3.6.1.4.1.429.1.35.6,,,objectidentity,,""
ss7iSigPbTable,1.3.6.1.4.1.429.1.35.6.1,,no-access,objecttype,table,"The ss7iSigPb table contains objects for managing the signaling packet bus connections to all of the HiPer Dsp cards in the chassis."
ss7iSigPbEntry,1.3.6.1.4.1.429.1.35.6.1.1,,no-access,objecttype,row,"There is one entry for each HiPer Dsp Card in the chassis."
ss7iSigPbIndex,1.3.6.1.4.1.429.1.35.6.1.1.1,integer,read-only,objecttype,column,"A unique value for each HiPer SS7i card in the chassis. The value of ss7iSigPbIndex matches the value of the index for the corresponding HiPer SS7i card entity in the entity table of the chassis MIB."
ss7iSigPbIndex2,1.3.6.1.4.1.429.1.35.6.1.1.2,integer,read-only,objecttype,column,"The secondary index into the ss7iSigPb table. There is one entry for each Hiper Dsp in the chassis. The value of the index is equal to the chassis slot number of a HiPer Dsp card."
ss7iSigPbConnection,1.3.6.1.4.1.429.1.35.6.1.1.3,integer,read-write,objecttype,column,"The means to enable or disable a signaling packet bus connection between the HiPer SS7i and a Hiper Dsp. Default = disable(1). Enumeration: 'enable': 2, 'disable': 1."
ss7iSigPbLoopback,1.3.6.1.4.1.429.1.35.6.1.1.4,integer,read-write,objecttype,column,"The means to enable or disable the loopback state on the signaling packet bus connection between the HiPer SS7i and a Hiper Dsp. Default = disable(1). Enumeration: 'enable': 2, 'disable': 1."
