OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acSS7MTP2AttribSUERMThreshold,1.3.6.1.4.1.5003.9.10.12.1.1.21.1.6,unsigned32,read-only,objecttype,column,"Defines the SS7 SUERM (Signal Unit Error Rate Monitor) T threshold. Access: Online. AC INI-Param: SS7Mtp2Parms_SuermT"
acSS7MTP2AttribAERMNormalThreshold,1.3.6.1.4.1.5003.9.10.12.1.1.21.1.7,unsigned32,read-only,objecttype,column,"Normal AERM (alignment error rate monitor) threshold [0 to 20]. Access: Online. AC INI-Param: SS7Mtp2Parms_AermTin"
acSS7MTP2AttribAERMEmerglThreshold,1.3.6.1.4.1.5003.9.10.12.1.1.21.1.8,unsigned32,read-only,objecttype,column,"Emergency AERM (alignment error rate monitor) threshold [0 to 10]. Access: Online. AC INI-Param: SS7Mtp2Parms_AermTie"
acSS7MTP2AttribSUERMSigUnitDThreshold,1.3.6.1.4.1.5003.9.10.12.1.1.21.1.9,unsigned32,read-only,objecttype,column,"Defines the SS7 Signal Unit error rate monitor D threshold. Access: Online. AC INI-Param: SS7Mtp2Parms_SuermSuD"
acSS7MTP2AttribOctetCounting,1.3.6.1.4.1.5003.9.10.12.1.1.21.1.10,unsigned32,read-only,objecttype,column,"Defines the SS7 MTP2 Octet received while the OCTET is in counting mode (# of Octets received - N Octets - while in Octet counting mode). Access: Online. AC INI-Param: SS7Mtp2Parms_OctetCounting"
acSS7MTP2AttribTimerT1,1.3.6.1.4.1.5003.9.10.12.1.1.21.1.11,unsigned32,read-only,objecttype,column,"Defines the SS7 MTP2 T1 alignment ready timer (in msecs). Access: Online. AC INI-Param: SS7Mtp2Parms_T1"
acSS7MTP2AttribTimerT2,1.3.6.1.4.1.5003.9.10.12.1.1.21.1.12,unsigned32,read-only,objecttype,column,"Defines the SS7 MTP2 T2 unaligned timer (in msecs). Access: Online. AC INI-Param: SS7Mtp2Parms_T2"
acSS7MTP2AttribTimerT3,1.3.6.1.4.1.5003.9.10.12.1.1.21.1.13,unsigned32,read-only,objecttype,column,"Defines the SS7 MTP2 T3 timer aligned. Access: Online. AC INI-Param: SS7Mtp2Parms_T3"
acSS7MTP2AttribTimerT4Normal,1.3.6.1.4.1.5003.9.10.12.1.1.21.1.14,unsigned32,read-only,objecttype,column,"Defines the SS7 MTP2 T4n Normal proving period timer. Access: Online. AC INI-Param: SS7Mtp2Parms_T4n"
acSS7MTP2AttribTimerT4Emerg,1.3.6.1.4.1.5003.9.10.12.1.1.21.1.15,unsigned32,read-only,objecttype,column,"Defines the SS7 MTP2 T4e Emergency proving period timer (msec). Access: Online. AC INI-Param: SS7Mtp2Parms_T4e"
acSS7MTP2AttribTimerT5,1.3.6.1.4.1.5003.9.10.12.1.1.21.1.16,unsigned32,read-only,objecttype,column,"Defines the SS7 MTP2 Sending SIB timer. Access: Online. AC INI-Param: SS7Mtp2Parms_T5"
acSS7MTP2AttribTimerT6,1.3.6.1.4.1.5003.9.10.12.1.1.21.1.17,unsigned32,read-only,objecttype,column,"Defines the SS7 MTP2 Remote Congestion timer (in msec). Access: Online. AC INI-Param: SS7Mtp2Parms_T6"
acSS7MTP2AttribTimerT7,1.3.6.1.4.1.5003.9.10.12.1.1.21.1.18,unsigned32,read-only,objecttype,column,"Defines the SS7 MTP2 excessive delay of the ack timer (in msec). Access: Online. AC INI-Param: SS7Mtp2Parms_T7"
acSS7MTP2AttribLSSULength,1.3.6.1.4.1.5003.9.10.12.1.1.21.1.19,unsigned32,read-only,objecttype,column,"Defines the SS7 MTP2 LSSU length as 1 or 2 (bytes). Access: Online. AC INI-Param: SS7Mtp2Parms_LssuLength"
acSS7MTP2AttribPcrN2,1.3.6.1.4.1.5003.9.10.12.1.1.21.1.20,unsigned32,read-only,objecttype,column,"This parameter is used to define Preventive Cyclic Retransmission - the number of message signal unit octets available for retransmission (ITU-T Q703 6.4 - Forced retransmission). Access: Online. AC INI-Param: SS7Mtp2Parms_PcrN2"
acSS7MTP2AttribRowStatus,1.3.6.1.4.1.5003.9.10.12.1.1.21.1.21,rowstatus,read-only,objecttype,column,"ROWSTATUS Field for line. AC INI-Param: N/A"
acSS7Timers,1.3.6.1.4.1.5003.9.10.12.1.2,,,objectidentity,,""
acSS7SignalingNodeTimersTable,1.3.6.1.4.1.5003.9.10.12.1.2.21,,no-access,objecttype,table,""
acSS7SignalingNodeTimersEntry,1.3.6.1.4.1.5003.9.10.12.1.2.21.1,,no-access,objecttype,row,""
acSS7SignalingNodeTimersIndex,1.3.6.1.4.1.5003.9.10.12.1.2.21.1.1,unsigned32,no-access,objecttype,column,"Index Field for line. AC INI-Param: SS7_SNTIMERS_INDEX"
acSS7SignalingNodeTimersIsUsed,1.3.6.1.4.1.5003.9.10.12.1.2.21.1.2,integer,read-only,objecttype,column," AC INI-Param: N/A Enumeration: 'yes': 1, 'no': 0."
acSS7SignalingNodeTimersAction,1.3.6.1.4.1.5003.9.10.12.1.2.21.1.3,integer,read-write,objecttype,column,"management Field for ACTIONS. AC INI-Param: SS7_SNTIMERS_ACTION Enumeration: 'none': 0."
acSS7SignalingNodeTimersActionResult,1.3.6.1.4.1.5003.9.10.12.1.2.21.1.4,integer,read-only,objecttype,column,"management Field for ACTIONS RESULT. AC INI-Param: SS7_SNTIMERS_ACTION_RESULT Enumeration: 'failed': 2, 'inProgress': 1, 'succeeded': 0."
acSS7SignalingNodeTimersName,1.3.6.1.4.1.5003.9.10.12.1.2.21.1.5,snmpadminstring,read-write,objecttype,column,"String name for SN timer-set. Access: Online. AC INI-Param: SS7_SNTIMERS_NAME"
acSS7SignalingNodeTimersT6,1.3.6.1.4.1.5003.9.10.12.1.2.21.1.6,unsigned32,read-write,objecttype,column,"Delay to avoid message mis-sequencing on controlled rerouting. Access: Online. AC INI-Param: SS7_SNTIMERS_T6"
acSS7SignalingNodeTimersT8,1.3.6.1.4.1.5003.9.10.12.1.2.21.1.7,unsigned32,read-write,objecttype,column,"Transfer prohibited inhibition timer (transient solution). Access: Online. AC INI-Param: SS7_SNTIMERS_T8"
acSS7SignalingNodeTimersT10,1.3.6.1.4.1.5003.9.10.12.1.2.21.1.8,unsigned32,read-write,objecttype,column,"Waiting to repeat signalling route set test message. Access: Online. AC INI-Param: SS7_SNTIMERS_T10"
acSS7SignalingNodeTimersT11,1.3.6.1.4.1.5003.9.10.12.1.2.21.1.9,unsigned32,read-write,objecttype,column,"Transfer restricted timer. Access: Online. AC INI-Param: SS7_SNTIMERS_T11"
acSS7SignalingNodeTimersT15,1.3.6.1.4.1.5003.9.10.12.1.2.21.1.10,unsigned32,read-write,objecttype,column,"Waiting to start signalling route set congestion test. Access: Online. AC INI-Param: SS7_SNTIMERS_T15"
acSS7SignalingNodeTimersT16,1.3.6.1.4.1.5003.9.10.12.1.2.21.1.11,unsigned32,read-write,objecttype,column,"Waiting for route set congestion status update. Access: Online. AC INI-Param: SS7_SNTIMERS_T16"
acSS7SignalingNodeTimersT18ITU,1.3.6.1.4.1.5003.9.10.12.1.2.21.1.12,unsigned32,read-write,objecttype,column,"Timer within a signalling point whose MTP restarts for supervising link and link set activation as well as the receipt of routing information. Access: Online. AC INI-Param: SS7_SNTIMERS_T18_ITU"
acSS7SignalingNodeTimersT19ITU,1.3.6.1.4.1.5003.9.10.12.1.2.21.1.13,unsigned32,read-write,objecttype,column,"Supervision timer during MTP restart to avoid possible ping-pong of TFP, TFR and TRA messages. Access: Online. AC INI-Param: SS7_SNTIMERS_T19_ITU"
acSS7SignalingNodeTimersT20ITU,1.3.6.1.4.1.5003.9.10.12.1.2.21.1.14,unsigned32,read-write,objecttype,column,"Overall MTP restart timer at the signalling point whose MTP restarts. Access: Online. AC INI-Param: SS7_SNTIMERS_T20_ITU"
acSS7SignalingNodeTimersT21ITU,1.3.6.1.4.1.5003.9.10.12.1.2.21.1.15,unsigned32,read-write,objecttype,column,"Overall MTP restart timer at a signalling point adjacent to one whose MTP restarts. Access: Online. AC INI-Param: SS7_SNTIMERS_T21_ITU"
acSS7SignalingNodeTimersT24ITU,1.3.6.1.4.1.5003.9.10.12.1.2.21.1.16,unsigned32,read-write,objecttype,column,"Stabilising timer after removal of local processor outage, used in LPO latching to RPO (national option). Access: Online. AC INI-Param: SS7_SNTIMERS_T24_ITU"
acSS7SignalingNodeTimersT22ANSI,1.3.6.1.4.1.5003.9.10.12.1.2.21.1.17,unsigned32,read-write,objecttype,column,"Timer at restarting SP waiting for signalling links to bacome available. Access: Online. AC INI-Param: SS7_SNTIMERS_T22_ANSI"
acSS7SignalingNodeTimersT23ANSI,1.3.6.1.4.1.5003.9.10.12.1.2.21.1.18,unsigned32,read-write,objecttype,column,"Timer at restarting SP, started after T22, waiting to receive all traffic restart allowed messages. Access: Online. AC INI-Param: SS7_SNTIMERS_T23_ANSI"
acSS7SignalingNodeTimersT24ANSI,1.3.6.1.4.1.5003.9.10.12.1.2.21.1.19,unsigned32,read-write,objecttype,column,"Timer at restarting SP with transfer function, started after T23, waiting to broadcast all traffic restart allowed messages. Access: Online. AC INI-Param: SS7_SNTIMERS_T24_ANSI"
acSS7SignalingNodeTimersT25ANSI,1.3.6.1.4.1.5003.9.10.12.1.2.21.1.20,unsigned32,read-write,objecttype,column,"Timer at SP adjacent to restarting SP waiting for traffic restart allowed message. Access: Online. AC INI-Param: SS7_SNTIMERS_T25_ANSI"
acSS7SignalingNodeTimersT26ANSI,1.3.6.1.4.1.5003.9.10.12.1.2.21.1.21,unsigned32,read-write,objecttype,column,"Timer at restarting SP waiting to repeat traffic restart waiting message. Access: Online. AC INI-Param: SS7_SNTIMERS_T26_ANSI"
acSS7SignalingNodeTimersT27ANSI,1.3.6.1.4.1.5003.9.10.12.1.2.21.1.22,unsigned32,read-write,objecttype,column,"This parameter is used to define the minimum duration of unavailability for a full restart. Access: Online. AC INI-Param: SS7_SNTIMERS_T27_ANSI"
acSS7SignalingNodeTimersT28ANSI,1.3.6.1.4.1.5003.9.10.12.1.2.21.1.23,unsigned32,read-write,objecttype,column,"Timer at SP adjacent to restarting SP waiting for traffic restart waiting message. Access: Online. AC INI-Param: SS7_SNTIMERS_T28_ANSI"
acSS7SignalingNodeTimersT29ANSI,1.3.6.1.4.1.5003.9.10.12.1.2.21.1.24,unsigned32,read-write,objecttype,column,"Timer started when TRA sent in response to unexpected TRA or TRW. Access: Online. AC INI-Param: SS7_SNTIMERS_T29_ANSI"
acSS7SignalingNodeTimersT30ANSI,1.3.6.1.4.1.5003.9.10.12.1.2.21.1.25,unsigned32,read-write,objecttype,column,"Timer to limit sending of TFPs and TFRs in response to unexpected TRA or TRW. Access: Online. AC INI-Param: SS7_SNTIMERS_T30_ANSI"
acSS7LinkSetTimersTable,1.3.6.1.4.1.5003.9.10.12.1.2.22,,no-access,objecttype,table,""
acSS7LinkSetTimersEntry,1.3.6.1.4.1.5003.9.10.12.1.2.22.1,,no-access,objecttype,row,""
acSS7LinkSetTimersIndex,1.3.6.1.4.1.5003.9.10.12.1.2.22.1.1,unsigned32,no-access,objecttype,column,"Index Field for line. AC INI-Param: acSS7LKSETTIMERS_PS_PARAMETER_INDEX"
acSS7LinkSetTimersIsUsed,1.3.6.1.4.1.5003.9.10.12.1.2.22.1.2,integer,read-only,objecttype,column," AC INI-Param: N/A Enumeration: 'yes': 1, 'no': 0."
acSS7LinkSetTimersAction,1.3.6.1.4.1.5003.9.10.12.1.2.22.1.3,integer,read-write,objecttype,column,"management Field for ACTIONS. AC INI-Param: SS7_LKSETTIMERS_ACTION Enumeration: 'none': 0."
acSS7LinkSetTimersActionResult,1.3.6.1.4.1.5003.9.10.12.1.2.22.1.4,integer,read-only,objecttype,column,"management Field for ACTIONS RESULT. AC INI-Param: SS7_LKSETTIMERS_ACTION_RESULT Enumeration: 'failed': 2, 'inProgress': 1, 'succeeded': 0."
acSS7LinkSetTimersName,1.3.6.1.4.1.5003.9.10.12.1.2.22.1.5,snmpadminstring,read-write,objecttype,column,"String name for Linkset timer-set. Access: Online. AC INI-Param: SS7_LKSETTIMERS_NAME"
acSS7LinkSetTimersT1SLT,1.3.6.1.4.1.5003.9.10.12.1.2.22.1.6,unsigned32,read-write,objecttype,column,"Supervision timer for signalling link test acknowledgement message. Access: Online. AC INI-Param: SS7_LKSETTIMERS_T1SLT"
acSS7LinkSetTimersT2SLT,1.3.6.1.4.1.5003.9.10.12.1.2.22.1.7,unsigned32,read-write,objecttype,column,"Interval timer for sending signalling link test messages. Access: Online. AC INI-Param: SS7_LKSETTIMERS_T2SLT"
acSS7LinkSetTimersT1,1.3.6.1.4.1.5003.9.10.12.1.2.22.1.8,unsigned32,read-write,objecttype,column,"Delay to avoid message mis-sequencing on changeover. Access: Online. AC INI-Param: SS7_LKSETTIMERS_T1"
acSS7LinkSetTimersT2,1.3.6.1.4.1.5003.9.10.12.1.2.22.1.9,unsigned32,read-write,objecttype,column,"Waiting for changeover acknowledgement. Access: Online. AC INI-Param: SS7_LKSETTIMERS_T2"
acSS7LinkSetTimersT3,1.3.6.1.4.1.5003.9.10.12.1.2.22.1.10,unsigned32,read-write,objecttype,column,"Time controlled diversion-delay to avoid mis-sequencing on changeback. Access: Online. AC INI-Param: SS7_LKSETTIMERS_T3"
acSS7LinkSetTimersT4,1.3.6.1.4.1.5003.9.10.12.1.2.22.1.11,unsigned32,read-write,objecttype,column,"Waiting for changeback acknowledgement (first attempt). Access: Online. AC INI-Param: SS7_LKSETTIMERS_T4"
acSS7LinkSetTimersT5,1.3.6.1.4.1.5003.9.10.12.1.2.22.1.12,unsigned32,read-write,objecttype,column,"Waiting for changeback acknowledgement (second attempt). Access: Online. AC INI-Param: SS7_LKSETTIMERS_T5"
acSS7LinkSetTimersT7,1.3.6.1.4.1.5003.9.10.12.1.2.22.1.13,unsigned32,read-write,objecttype,column,"Waiting for signalling data link connection acknowledgement. Access: Online. AC INI-Param: SS7_LKSETTIMERS_T7"
acSS7LinkSetTimersT12,1.3.6.1.4.1.5003.9.10.12.1.2.22.1.14,unsigned32,read-write,objecttype,column,"Waiting for uninhibit acknowledgement. Access: Online. AC INI-Param: SS7_LKSETTIMERS_T12"
acSS7LinkSetTimersT13,1.3.6.1.4.1.5003.9.10.12.1.2.22.1.15,unsigned32,read-write,objecttype,column,"Waiting for force uninhibit. Access: Online. AC INI-Param: SS7_LKSETTIMERS_T13"
acSS7LinkSetTimersT14,1.3.6.1.4.1.5003.9.10.12.1.2.22.1.16,unsigned32,read-write,objecttype,column,"Waiting for inhibition acknowledgement. Access: Online. AC INI-Param: SS7_LKSETTIMERS_T14"
acSS7LinkSetTimersT17,1.3.6.1.4.1.5003.9.10.12.1.2.22.1.17,unsigned32,read-write,objecttype,column,"Delay to avoid oscillation of initial alignment failure and link restart. Access: Online. AC INI-Param: SS7_LKSETTIMERS_T17"
acSS7LinkSetTimersT20ANSI,1.3.6.1.4.1.5003.9.10.12.1.2.22.1.18,unsigned32,read-write,objecttype,column,"Local inhibit test timer. Access: Online. AC INI-Param: SS7_LKSETTIMERS_T20_ANSI"
acSS7LinkSetTimersT21ANSI,1.3.6.1.4.1.5003.9.10.12.1.2.22.1.19,unsigned32,read-write,objecttype,column,"Remote inhibit test timer. Access: Online. AC INI-Param: SS7_LKSETTIMERS_T21_ANSI"
acSS7LinkSetTimersT22ITU,1.3.6.1.4.1.5003.9.10.12.1.2.22.1.20,unsigned32,read-write,objecttype,column,"Local inhibit test timer. Access: Online. AC INI-Param: SS7_LKSETTIMERS_T22_ITU"
acSS7LinkSetTimersT23ITU,1.3.6.1.4.1.5003.9.10.12.1.2.22.1.21,unsigned32,read-write,objecttype,column,"Remote inhibit test timer. Access: Online. AC INI-Param: SS7_LKSETTIMERS_T23_ITU"
acSS7Links,1.3.6.1.4.1.5003.9.10.12.1.3,,,objectidentity,,""
acSS7LinkCommonTable,1.3.6.1.4.1.5003.9.10.12.1.3.21,,no-access,objecttype,table,""
acSS7LinkCommonEntry,1.3.6.1.4.1.5003.9.10.12.1.3.21.1,,no-access,objecttype,row,""
acSS7LinkCommonIndex,1.3.6.1.4.1.5003.9.10.12.1.3.21.1.1,unsigned32,no-access,objecttype,column,"Index Field for line. AC INI-Param: MAX_SIGNALING_LINKS_PER_CARD"
acSS7LinkCommonRowStatus,1.3.6.1.4.1.5003.9.10.12.1.3.21.1.2,rowstatus,read-only,objecttype,column,"ROWSTATUS Field for line. AC INI-Param: SS7_LINK_ROWSTATUS"
acSS7LinkCommonAction,1.3.6.1.4.1.5003.9.10.12.1.3.21.1.3,integer,read-only,objecttype,column,"management Field for ACTIONS. AC INI-Param: SS7_LINK_ACTION Enumeration: 'inhibit': 5, 'activate': 3, 'deActivate': 4, 'none': 0, 'lpr': 8, 'lpo': 7, 'unInhibit': 6, 'offLine': 1, 'inService': 2."
acSS7LinkCommonActionResult,1.3.6.1.4.1.5003.9.10.12.1.3.21.1.4,integer,read-only,objecttype,column,"management Field for ACTIONS RESULT. AC INI-Param: SS7_LINK_ACTION_RESULT Enumeration: 'failed': 2, 'inProgress': 1, 'succeeded': 0."
acSS7LinkCommonName,1.3.6.1.4.1.5003.9.10.12.1.3.21.1.5,snmpadminstring,read-only,objecttype,column,"String name for Link paramaters. Access: Online. AC INI-Param: SS7_LINK_NAME"
acSS7LinkCommonAdminState,1.3.6.1.4.1.5003.9.10.12.1.3.21.1.6,integer,read-only,objecttype,column,"Administrative state of singnalling link. AC INI-Param: SS7_LINK_ADMINISTRATIVE_STATE Enumeration: 'offLine': 0, 'inService': 2."
acSS7LinkCommonOperState,1.3.6.1.4.1.5003.9.10.12.1.3.21.1.7,integer,read-only,objecttype,column,"Operational state of singnalling link. AC INI-Param: SS7_LINK_OPERATIONAL_STATE Enumeration: 'offLine': 0, 'busy': 1, 'inService': 2."
acSS7LinkCommonTraceLevel,1.3.6.1.4.1.5003.9.10.12.1.3.21.1.8,integer,read-only,objecttype,column,"Trace level of singnalling link (level 2). Access: Online. AC INI-Param: SS7_LINK_TRACE_LEVEL Enumeration: 'traceLevel0': 0, 'traceLevel1': 1."
acSS7LinkCommonL2TypeSelector,1.3.6.1.4.1.5003.9.10.12.1.3.21.1.9,integer,read-only,objecttype,column,"Link layer 2 type - defines level 2 media of signaling link. Access: Online. AC INI-Param: SS7_LINK_L2_TYPE Enumeration: 'nonetype-L2': 0, 'm2ua-mgc': 2, 'mtp2': 1, 'ss7monitoring': 4."
acSS7LinkCommonL3TypeSelector,1.3.6.1.4.1.5003.9.10.12.1.3.21.1.10,integer,read-only,objecttype,column,"Link high layer type - defines level 3 or L2 high layer of signalling link. Access: Online. AC INI-Param: SS7_LINK_L3_TYPE Enumeration: 'ss7monitoring': 5, 'm2ua-sg': 1, 'mtp3': 2, 'mtp2-tunneling': 3, 'nonetype-L3': 0, 'mtp2OverIP': 4."
acSS7LinkCommonVariant,1.3.6.1.4.1.5003.9.10.12.1.3.21.1.11,integer,read-only,objecttype,column,"Variant (layer 2) of singnalling link (TDM). Access: Online. AC INI-Param: SS7_LINK_LAYER2_VARIANT Enumeration: 'ansi': 2, 'it': 1, 'china': 3."
acSS7LinkCommonMtcBusy,1.3.6.1.4.1.5003.9.10.12.1.3.21.1.12,integer,read-only,objecttype,column,"Link local busy indicator - if set, indicates link is busy due to local mtc action. AC INI-Param: SS7_LINK_MTC_BUSY Enumeration: 'yes': 1, 'no': 0."
acSS7LinkCommonRdcyBoardNum,1.3.6.1.4.1.5003.9.10.12.1.3.21.1.13,integer,read-only,objecttype,column,"Board number in which the link is physically connected. Access: Online. AC INI-Param: SS7_LINK_RDCY_BOARD Enumeration: 'rdcyBoardNum2': 2, 'rdcyBoardNum1': 1, 'rdcyBoardNum0': 0."
acSS7LinkCommonMonSuFilterRequest,1.3.6.1.4.1.5003.9.10.12.1.3.21.1.14,integer,read-only,objecttype,column,"SS7 Monitoring link SU filter- Defines the type of SU message to filter. 0: Filter all types of SU messages 1: Filter LSSU and FISU messages 2: Filter only FISU messages 3: Do not filter any message. Access: Online. AC INI-Param: SS7_LINK_MON_SU_FILTER Enumeration: 'noFilter': 3, 'filterAll': 0, 'filterFISU': 2, 'filterLSSUandFISU': 1."
acSS7LinkTDMTable,1.3.6.1.4.1.5003.9.10.12.1.3.22,,no-access,objecttype,table,""
acSS7LinkTDMEntry,1.3.6.1.4.1.5003.9.10.12.1.3.22.1,,no-access,objecttype,row,""
acSS7LinkTDMTrunkNumber,1.3.6.1.4.1.5003.9.10.12.1.3.22.1.1,integer32,read-only,objecttype,column,"Trunk number of singnalling link (TDM). Access: Online. AC INI-Param: SS7_LINK_TRUNK_NUMBER"
acSS7LinkTDMTimeSlotNumber,1.3.6.1.4.1.5003.9.10.12.1.3.22.1.2,unsigned32,read-only,objecttype,column,"Time-Slot number of singnalling link (TDM). Access: Online. AC INI-Param: SS7_LINK_TIMESLOT_NUMBER"
acSS7LinkTDMInhibit,1.3.6.1.4.1.5003.9.10.12.1.3.22.1.3,integer,read-only,objecttype,column,"Link inhibit indicator - if set, indicates link is inhibited.. AC INI-Param: SS7_LINK_INHIBITION Enumeration: 'inhibited': 1, 'unInhibited': 0."
acSS7LinkTDMMtp2Atts,1.3.6.1.4.1.5003.9.10.12.1.3.22.1.4,integer,read-only,objecttype,column,"MTP2 attributes of singnalling link (TDM). Access: Online. AC INI-Param: SS7_LINK_MTP2_ATTRIBUTES Enumeration: 'mtp2Atts2': 2, 'mtp2Atts3': 3, 'mtp2Atts0': 0, 'mtp2Atts1': 1."
acSS7LinkTDMCongestionLowMark,1.3.6.1.4.1.5003.9.10.12.1.3.22.1.5,unsigned32,read-only,objecttype,column,"Link congestion low mark of signalling link (TDM). Access: Online. AC INI-Param: SS7_CONGESTION_LOW_MARK"
acSS7LinkTDMCongestionHighMark,1.3.6.1.4.1.5003.9.10.12.1.3.22.1.6,unsigned32,read-only,objecttype,column,"Link congestion high mark of signalling link (TDM). Access: Online. AC INI-Param: SS7_CONGESTION_HIGH_MARK"
acSS7LinkTDMBlock,1.3.6.1.4.1.5003.9.10.12.1.3.22.1.7,integer,read-only,objecttype,column,"Link blocked indicator. AC INI-Param: SS7_LINK_BLOCKED Enumeration: 'l3linkunblocked': 0, 'l3linkremoteblockde': 2, 'l3linklocalandremotelocked': 3, 'l3linklocalblocked': 1."
acSS7LinkSigTranTable,1.3.6.1.4.1.5003.9.10.12.1.3.23,,no-access,objecttype,table,""
acSS7LinkSigTranEntry,1.3.6.1.4.1.5003.9.10.12.1.3.23.1,,no-access,objecttype,row,""
acSS7LinkSigTranGroupId,1.3.6.1.4.1.5003.9.10.12.1.3.23.1.1,integer32,read-only,objecttype,column,"Group ID (M2UA) of signaling link. Access: Online. AC INI-Param: SS7_LINK_GROUP_ID"
acSS7LinkSigTranIfid,1.3.6.1.4.1.5003.9.10.12.1.3.23.1.2,integer32,read-only,objecttype,column,"Interface ID (M2UA) of singnalling link. Access: Online. AC INI-Param: SS7_LINK_M2UA_IF_ID"
acSS7LinkATMTable,1.3.6.1.4.1.5003.9.10.12.1.3.24,,no-access,objecttype,table,""
acSS7LinkATMEntry,1.3.6.1.4.1.5003.9.10.12.1.3.24.1,,no-access,objecttype,row,""
acSS7LinkATMSAALLinkProfileNum,1.3.6.1.4.1.5003.9.10.12.1.3.24.1.1,unsigned32,read-only,objecttype,column,"ATM SAAL Link profile number. Access: Online. AC INI-Param: ATM_SAAL_LINK_PROFILE_NUM"
acSS7LinkATMSAALLinkType,1.3.6.1.4.1.5003.9.10.12.1.3.24.1.2,integer,read-only,objecttype,column,"ATM SAAL link Type PVC/SVC. Access: Online. AC INI-Param: ATM_SAAL_LINK_TYPE Enumeration: 'aTM-VCC-Type-SVC': 1, 'aTM-VCC-Type-PVC': 0."
acSS7LinkATMSAALLinkInterfaceNum,1.3.6.1.4.1.5003.9.10.12.1.3.24.1.3,unsigned32,read-only,objecttype,column,"ATM SAAL link port num. Access: Online. AC INI-Param: ATM_SAAL_LINK_PORT_NUM"
acSS7LinkATMSAALLinkVPI,1.3.6.1.4.1.5003.9.10.12.1.3.24.1.4,unsigned32,read-only,objecttype,column,"ATM SAAL link VPI. Access: Online. AC INI-Param: ATM_SAAL_LINK_VPI"
acSS7LinkATMSAALLinkVCI,1.3.6.1.4.1.5003.9.10.12.1.3.24.1.5,unsigned32,read-only,objecttype,column,"ATM SAAL link VCI. Access: Online. AC INI-Param: ATM_SAAL_LINK_VCI"
acSS7LinkTNLTable,1.3.6.1.4.1.5003.9.10.12.1.3.25,,no-access,objecttype,table,""
acSS7LinkTNLEntry,1.3.6.1.4.1.5003.9.10.12.1.3.25.1,,no-access,objecttype,row,""
acSS7LinkTNLOtherSideLinkNum,1.3.6.1.4.1.5003.9.10.12.1.3.25.1.1,unsigned32,read-only,objecttype,column,"MTP2 Tunneling: MGC link number (MTP2 'other side' of signaling link). Access: Online. AC INI-Param: SS7_LINK_TNL_MGC_LINK_NUMBER"
acSS7LinkTNLAlignmentMode,1.3.6.1.4.1.5003.9.10.12.1.3.25.1.2,integer,read-only,objecttype,column,"MTP2 Tunneling: Alignment mode of signalling links in tunnel. Access: Online. AC INI-Param: SS7_LINK_TNL_ALIGNMENT_MODE Enumeration: 'emergency': 1, 'normal': 0."
