OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eth4_source_Ethernet_address,1.3.6.1.4.1.2007.1.4.81.1.4.3,displaystring,no-access,objecttype,scalar,"Parameter 'source-Ethernet-address' in event ETH.4"
eth4_destination_Ethernet_address,1.3.6.1.4.1.2007.1.4.81.1.4.4,displaystring,no-access,objecttype,scalar,"Parameter 'destination-Ethernet-address' in event ETH.4"
eth4_interface,1.3.6.1.4.1.2007.1.4.81.1.4.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ETH.4"
ethEventObjects5,1.3.6.1.4.1.2007.1.4.81.1.5,,,objectidentity,,"Event ETH.5 A DECnet packet was received with a length field that was larger than the actual length of the packet."
eth5_actual_length,1.3.6.1.4.1.2007.1.4.81.1.5.1,integer32,no-access,objecttype,scalar,"Parameter 'actual-length' in event ETH.5"
eth5_claimed_length,1.3.6.1.4.1.2007.1.4.81.1.5.2,integer32,no-access,objecttype,scalar,"Parameter 'claimed-length' in event ETH.5"
eth5_source_Ethernet_address,1.3.6.1.4.1.2007.1.4.81.1.5.3,displaystring,no-access,objecttype,scalar,"Parameter 'source-Ethernet-address' in event ETH.5"
eth5_destination_Ethernet_address,1.3.6.1.4.1.2007.1.4.81.1.5.4,displaystring,no-access,objecttype,scalar,"Parameter 'destination-Ethernet-address' in event ETH.5"
eth5_interface,1.3.6.1.4.1.2007.1.4.81.1.5.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ETH.5"
ethEventObjects6,1.3.6.1.4.1.2007.1.4.81.1.6,,,objectidentity,,"Event ETH.6 An ethernet packet was received with protocol identifier not supported. It will be discarded."
eth6_protocol,1.3.6.1.4.1.2007.1.4.81.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event ETH.6"
eth6_source_Ethernet_address,1.3.6.1.4.1.2007.1.4.81.1.6.2,displaystring,no-access,objecttype,scalar,"Parameter 'source-Ethernet-address' in event ETH.6"
eth6_destination_Ethernet_address,1.3.6.1.4.1.2007.1.4.81.1.6.3,integer32,no-access,objecttype,scalar,"Parameter 'destination-Ethernet-address' in event ETH.6"
eth6_interface,1.3.6.1.4.1.2007.1.4.81.1.6.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ETH.6"
ethEventObjects7,1.3.6.1.4.1.2007.1.4.81.1.7,,,objectidentity,,"Event ETH.7 A SNAP 802.3 packet was received with protocol identifier not supported. It will be discarded."
eth7_protocol,1.3.6.1.4.1.2007.1.4.81.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event ETH.7"
eth7_source_Ethernet_address,1.3.6.1.4.1.2007.1.4.81.1.7.2,displaystring,no-access,objecttype,scalar,"Parameter 'source-Ethernet-address' in event ETH.7"
eth7_destination_Ethernet_address,1.3.6.1.4.1.2007.1.4.81.1.7.3,integer32,no-access,objecttype,scalar,"Parameter 'destination-Ethernet-address' in event ETH.7"
eth7_interface,1.3.6.1.4.1.2007.1.4.81.1.7.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ETH.7"
ethEventObjects8,1.3.6.1.4.1.2007.1.4.81.1.8,,,objectidentity,,"Event ETH.8 An ethernet multicast packet was received and it was discarded because it not match registered multicast addresses on interface."
eth8_source_Ethernet_address,1.3.6.1.4.1.2007.1.4.81.1.8.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-Ethernet-address' in event ETH.8"
eth8_destination_Ethernet_address,1.3.6.1.4.1.2007.1.4.81.1.8.2,displaystring,no-access,objecttype,scalar,"Parameter 'destination-Ethernet-address' in event ETH.8"
eth8_interface,1.3.6.1.4.1.2007.1.4.81.1.8.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ETH.8"
ethEventObjects9,1.3.6.1.4.1.2007.1.4.81.1.9,,,objectidentity,,"Event ETH.9 An ethernet unicast packet was received and it was discarded because it not match local unicast addresses."
eth9_source_Ethernet_address,1.3.6.1.4.1.2007.1.4.81.1.9.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-Ethernet-address' in event ETH.9"
eth9_destination_Ethernet_address,1.3.6.1.4.1.2007.1.4.81.1.9.2,displaystring,no-access,objecttype,scalar,"Parameter 'destination-Ethernet-address' in event ETH.9"
eth9_interface,1.3.6.1.4.1.2007.1.4.81.1.9.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ETH.9"
ethEventObjects10,1.3.6.1.4.1.2007.1.4.81.1.10,,,objectidentity,,"Event ETH.10 An 802.2 LLC packet was received from the network with an inactive (unrecognized) DSAP."
eth10_DSAP,1.3.6.1.4.1.2007.1.4.81.1.10.1,integer32,no-access,objecttype,scalar,"Parameter 'DSAP' in event ETH.10"
eth10_source_Ethernet_address,1.3.6.1.4.1.2007.1.4.81.1.10.2,displaystring,no-access,objecttype,scalar,"Parameter 'source-Ethernet-address' in event ETH.10"
eth10_destination_Ethernet_address,1.3.6.1.4.1.2007.1.4.81.1.10.3,displaystring,no-access,objecttype,scalar,"Parameter 'destination-Ethernet-address' in event ETH.10"
eth10_interface,1.3.6.1.4.1.2007.1.4.81.1.10.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ETH.10"
ethEventObjects11,1.3.6.1.4.1.2007.1.4.81.1.11,,,objectidentity,,"Event ETH.11 A packet was received from the network that had an LLC but was not a Type 1 LLC."
eth11_LLC_control_type,1.3.6.1.4.1.2007.1.4.81.1.11.1,integer32,no-access,objecttype,scalar,"Parameter 'LLC-control-type' in event ETH.11"
eth11_interface,1.3.6.1.4.1.2007.1.4.81.1.11.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ETH.11"
ethEventObjects12,1.3.6.1.4.1.2007.1.4.81.1.12,,,objectidentity,,"Event ETH.12 An LLC response was received from the network."
eth12_LLC_SSAP,1.3.6.1.4.1.2007.1.4.81.1.12.1,integer32,no-access,objecttype,scalar,"Parameter 'LLC-SSAP' in event ETH.12"
eth12_interface,1.3.6.1.4.1.2007.1.4.81.1.12.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ETH.12"
ethEventObjects13,1.3.6.1.4.1.2007.1.4.81.1.13,,,objectidentity,,"Event ETH.13 An LLC XID packet was received from the network."
eth13_LLC_SSAP,1.3.6.1.4.1.2007.1.4.81.1.13.1,integer32,no-access,objecttype,scalar,"Parameter 'LLC-SSAP' in event ETH.13"
eth13_interface,1.3.6.1.4.1.2007.1.4.81.1.13.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ETH.13"
ethEventObjects14,1.3.6.1.4.1.2007.1.4.81.1.14,,,objectidentity,,"Event ETH.14 An LLC TEST packet was received from the network."
eth14_LLC_SSAP,1.3.6.1.4.1.2007.1.4.81.1.14.1,integer32,no-access,objecttype,scalar,"Parameter 'LLC-SSAP' in event ETH.14"
eth14_interface,1.3.6.1.4.1.2007.1.4.81.1.14.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ETH.14"
ethEventObjects15,1.3.6.1.4.1.2007.1.4.81.1.15,,,objectidentity,,"Event ETH.15 A packet was received from the network that had an illegal control field or UI."
eth15_LLC_control_field,1.3.6.1.4.1.2007.1.4.81.1.15.1,integer32,no-access,objecttype,scalar,"Parameter 'LLC-control-field' in event ETH.15"
eth15_interface,1.3.6.1.4.1.2007.1.4.81.1.15.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ETH.15"
ethEventObjects17,1.3.6.1.4.1.2007.1.4.81.1.17,,,objectidentity,,"Event ETH.17 An Ethernet Loopback Protocol (Configuration Testing Protocol) packet was received."
eth17_source_Ethernet_address,1.3.6.1.4.1.2007.1.4.81.1.17.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-Ethernet-address' in event ETH.17"
eth17_destination_Ethernet_address,1.3.6.1.4.1.2007.1.4.81.1.17.2,displaystring,no-access,objecttype,scalar,"Parameter 'destination-Ethernet-address' in event ETH.17"
eth17_interface,1.3.6.1.4.1.2007.1.4.81.1.17.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ETH.17"
ethEventObjects18,1.3.6.1.4.1.2007.1.4.81.1.18,,,objectidentity,,"Event ETH.18 An Ethernet Loopback Protocol (Configuration Testing Protocol) packet had an odd skip-Count in the packet. It will be discarded."
eth18_count,1.3.6.1.4.1.2007.1.4.81.1.18.1,integer32,no-access,objecttype,scalar,"Parameter 'count' in event ETH.18"
eth18_source_Ethernet_address,1.3.6.1.4.1.2007.1.4.81.1.18.2,displaystring,no-access,objecttype,scalar,"Parameter 'source-Ethernet-address' in event ETH.18"
eth18_destination_Ethernet_address,1.3.6.1.4.1.2007.1.4.81.1.18.3,displaystring,no-access,objecttype,scalar,"Parameter 'destination-Ethernet-address' in event ETH.18"
eth18_interface,1.3.6.1.4.1.2007.1.4.81.1.18.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ETH.18"
ethEventObjects19,1.3.6.1.4.1.2007.1.4.81.1.19,,,objectidentity,,"Event ETH.19 An Ethernet Loopback Protocol (Configuration Testing Protocol) packet did not have a function code of forward(2). It will be discarded."
eth19_function,1.3.6.1.4.1.2007.1.4.81.1.19.1,integer32,no-access,objecttype,scalar,"Parameter 'function' in event ETH.19"
eth19_source_Ethernet_address,1.3.6.1.4.1.2007.1.4.81.1.19.2,displaystring,no-access,objecttype,scalar,"Parameter 'source-Ethernet-address' in event ETH.19"
eth19_destination_Ethernet_address,1.3.6.1.4.1.2007.1.4.81.1.19.3,displaystring,no-access,objecttype,scalar,"Parameter 'destination-Ethernet-address' in event ETH.19"
eth19_interface,1.3.6.1.4.1.2007.1.4.81.1.19.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ETH.19"
ethEventObjects20,1.3.6.1.4.1.2007.1.4.81.1.20,,,objectidentity,,"Event ETH.20 An Ethernet Loopback Protocol (Configuration Testing Protocol) packet has a forward address that is a multicast. It will be discarded."
eth20_forward_Ethernet_address,1.3.6.1.4.1.2007.1.4.81.1.20.1,displaystring,no-access,objecttype,scalar,"Parameter 'forward-Ethernet-address' in event ETH.20"
eth20_source_Ethernet_address,1.3.6.1.4.1.2007.1.4.81.1.20.2,displaystring,no-access,objecttype,scalar,"Parameter 'source-Ethernet-address' in event ETH.20"
eth20_destination_Ethernet_address,1.3.6.1.4.1.2007.1.4.81.1.20.3,displaystring,no-access,objecttype,scalar,"Parameter 'destination-Ethernet-address' in event ETH.20"
eth20_interface,1.3.6.1.4.1.2007.1.4.81.1.20.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ETH.20"
ethEventObjects21,1.3.6.1.4.1.2007.1.4.81.1.21,,,objectidentity,,"Event ETH.21 An Ethernet Loopback Protocol (Configuration Testing Protocol) packet is being forwarded to the specified next hop."
eth21_source_Ethernet_address,1.3.6.1.4.1.2007.1.4.81.1.21.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-Ethernet-address' in event ETH.21"
eth21_destination_Ethernet_address,1.3.6.1.4.1.2007.1.4.81.1.21.2,displaystring,no-access,objecttype,scalar,"Parameter 'destination-Ethernet-address' in event ETH.21"
eth21_interface,1.3.6.1.4.1.2007.1.4.81.1.21.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ETH.21"
ethEventObjects22,1.3.6.1.4.1.2007.1.4.81.1.22,,,objectidentity,,"Event ETH.22 An Ethernet Loopback Protocol (Configuration Testing Protocol) packet could not be forwarded to the specified address, for reason specified by code."
eth22_forward_Ethernet_address,1.3.6.1.4.1.2007.1.4.81.1.22.1,displaystring,no-access,objecttype,scalar,"Parameter 'forward-Ethernet-address' in event ETH.22"
eth22_code,1.3.6.1.4.1.2007.1.4.81.1.22.2,integer32,no-access,objecttype,scalar,"Parameter 'code' in event ETH.22"
eth22_interface,1.3.6.1.4.1.2007.1.4.81.1.22.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ETH.22"
ethEventObjects23,1.3.6.1.4.1.2007.1.4.81.1.23,,,objectidentity,,"Event ETH.23 An LLC response (XID or TEST) could not be transmitted to the specified address, for the reason specified by code."
eth23_destination_Ethernet_address,1.3.6.1.4.1.2007.1.4.81.1.23.1,displaystring,no-access,objecttype,scalar,"Parameter 'destination-Ethernet-address' in event ETH.23"
eth23_code,1.3.6.1.4.1.2007.1.4.81.1.23.2,integer32,no-access,objecttype,scalar,"Parameter 'code' in event ETH.23"
eth23_interface,1.3.6.1.4.1.2007.1.4.81.1.23.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ETH.23"
ethEventObjects24,1.3.6.1.4.1.2007.1.4.81.1.24,,,objectidentity,,"Event ETH.24 A DECnet MOP packet was received with a length field that was larger than the actual length of the packet."
eth24_actual_length,1.3.6.1.4.1.2007.1.4.81.1.24.1,integer32,no-access,objecttype,scalar,"Parameter 'actual-length' in event ETH.24"
eth24_claimed_length,1.3.6.1.4.1.2007.1.4.81.1.24.2,integer32,no-access,objecttype,scalar,"Parameter 'claimed-length' in event ETH.24"
eth24_source_Ethernet_address,1.3.6.1.4.1.2007.1.4.81.1.24.3,displaystring,no-access,objecttype,scalar,"Parameter 'source-Ethernet-address' in event ETH.24"
eth24_destination_Ethernet_address,1.3.6.1.4.1.2007.1.4.81.1.24.4,displaystring,no-access,objecttype,scalar,"Parameter 'destination-Ethernet-address' in event ETH.24"
eth24_interface,1.3.6.1.4.1.2007.1.4.81.1.24.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ETH.24"
ethEventObjects25,1.3.6.1.4.1.2007.1.4.81.1.25,,,objectidentity,,"Event ETH.25 An Ethernet Loopback Protocol (Configuration Testing Protocol) packet had askipCount in the packet that points to beyond the end of the packet. It will be discarded."
eth25_count,1.3.6.1.4.1.2007.1.4.81.1.25.1,integer32,no-access,objecttype,scalar,"Parameter 'count' in event ETH.25"
eth25_source_Ethernet_address,1.3.6.1.4.1.2007.1.4.81.1.25.2,displaystring,no-access,objecttype,scalar,"Parameter 'source-Ethernet-address' in event ETH.25"
eth25_destination_Ethernet_address,1.3.6.1.4.1.2007.1.4.81.1.25.3,displaystring,no-access,objecttype,scalar,"Parameter 'destination-Ethernet-address' in event ETH.25"
eth25_interface,1.3.6.1.4.1.2007.1.4.81.1.25.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ETH.25"
ethEventObjects26,1.3.6.1.4.1.2007.1.4.81.1.26,,,objectidentity,,"Event ETH.26 A vlan frame has been received whose virtual lan id is not supported. Frame is dropped."
eth26_vlan_id,1.3.6.1.4.1.2007.1.4.81.1.26.1,integer32,no-access,objecttype,scalar,"Parameter 'vlan-id' in event ETH.26"
eth26_interface,1.3.6.1.4.1.2007.1.4.81.1.26.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ETH.26"
ethEventObjects27,1.3.6.1.4.1.2007.1.4.81.1.27,,,objectidentity,,"Event ETH.27 A QinQ packet was received on a ethernet interface"
eth27_etype_length,1.3.6.1.4.1.2007.1.4.81.1.27.1,integer32,no-access,objecttype,scalar,"Parameter 'etype-length' in event ETH.27"
eth27_vid,1.3.6.1.4.1.2007.1.4.81.1.27.2,integer32,no-access,objecttype,scalar,"Parameter 'vid' in event ETH.27"
eth27_source_Ethernet_address,1.3.6.1.4.1.2007.1.4.81.1.27.3,displaystring,no-access,objecttype,scalar,"Parameter 'source-Ethernet-address' in event ETH.27"
eth27_destination_Ethernet_address,1.3.6.1.4.1.2007.1.4.81.1.27.4,displaystring,no-access,objecttype,scalar,"Parameter 'destination-Ethernet-address' in event ETH.27"
eth27_interface,1.3.6.1.4.1.2007.1.4.81.1.27.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ETH.27"
ethEventObjects41,1.3.6.1.4.1.2007.1.4.81.1.41,,,objectidentity,,"Event ETH.41 The selftest for the Ethernet Am79C960 card has reported an error during selftest. The phases are 'Inicialization' and 'Operational Test'."
eth41_selftest_phase,1.3.6.1.4.1.2007.1.4.81.1.41.1,displaystring,no-access,objecttype,scalar,"Parameter 'selftest-phase' in event ETH.41"
eth41_error_condition,1.3.6.1.4.1.2007.1.4.81.1.41.2,displaystring,no-access,objecttype,scalar,"Parameter 'error-condition' in event ETH.41"
eth41_interface,1.3.6.1.4.1.2007.1.4.81.1.41.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ETH.41"
ethEventObjects43,1.3.6.1.4.1.2007.1.4.81.1.43,,,objectidentity,,"Event ETH.43 The 82596 chip on the interface card has failed to clear the command field for this interface. The interface will be re-initialized."
eth43_interface,1.3.6.1.4.1.2007.1.4.81.1.43.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ETH.43"
ethEventObjects44,1.3.6.1.4.1.2007.1.4.81.1.44,,,objectidentity,,"Event ETH.44 An incorrect command field has been sent to the driver. The interface will be re-initialized."
eth44_command,1.3.6.1.4.1.2007.1.4.81.1.44.1,integer32,no-access,objecttype,scalar,"Parameter 'command' in event ETH.44"
eth44_interface,1.3.6.1.4.1.2007.1.4.81.1.44.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ETH.44"
ethEventObjects45,1.3.6.1.4.1.2007.1.4.81.1.45,,,objectidentity,,"Event ETH.45 The selftest for the Ethernet card has reported an error during selftest. The phases are: 'Reset board', 'Check reset done', 'Check reset delay', 'Init SCB', 'Init SCB delay', 'Init SCB completion', 'Read hardware address', 'Set bus throttle timers', 'Internal loopback', 'Set hardware address', 'Enable receive', 'Internal loopback (output)', 'Check internal loopback data', 'External loopback', 'External loopback delay', 'External loopback (output)', 'Check External loopback data', 'Network loopback', 'Network loopback', Network loopback delay', 'Network loopback (output)', 'Check network looback data', 'Clear loopback' and 'Operational test'."
eth45_selftest_phase,1.3.6.1.4.1.2007.1.4.81.1.45.1,displaystring,no-access,objecttype,scalar,"Parameter 'selftest-phase' in event ETH.45"
eth45_error_condition,1.3.6.1.4.1.2007.1.4.81.1.45.2,displaystring,no-access,objecttype,scalar,"Parameter 'error-condition' in event ETH.45"
eth45_interface,1.3.6.1.4.1.2007.1.4.81.1.45.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ETH.45"
ethEventObjects46,1.3.6.1.4.1.2007.1.4.81.1.46,,,objectidentity,,"Event ETH.46 This message is generated when an IPX packet is received in a data-link encapsulation (frame) other than the one configured for IPX on this interface. The packet will be ignored. The received-encapsultaion are one of the 'ETHERNET-802.3','ETHERNET-II','ETHERNET-802.2', or 'ETHERNET-SNAP'. ETHERNET-802.3 is also known as 'Novell', and ETHERNET-II is also known as 'Ethernet'."
eth46_received_encapsulation,1.3.6.1.4.1.2007.1.4.81.1.46.1,displaystring,no-access,objecttype,scalar,"Parameter 'received-encapsulation' in event ETH.46"
eth46_configured_encapsulation,1.3.6.1.4.1.2007.1.4.81.1.46.2,displaystring,no-access,objecttype,scalar,"Parameter 'configured-encapsulation' in event ETH.46"
eth46_interface,1.3.6.1.4.1.2007.1.4.81.1.46.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ETH.46"
ethEventObjects47,1.3.6.1.4.1.2007.1.4.81.1.47,,,objectidentity,,"Event ETH.47 The self-test for the SCC Ethernet port has reported an error during self-test. The phases are 'Reset port', 'Set media selection', 'Set hardware address', 'Network loopback', 'Enable receive', 'Network loopback (output)', 'Check network loopback data', 'Clear loopback', 'Set multicast addresses' and 'Operational Test'."
eth47_selftest_phase,1.3.6.1.4.1.2007.1.4.81.1.47.1,displaystring,no-access,objecttype,scalar,"Parameter 'selftest-phase' in event ETH.47"
eth47_error_condition,1.3.6.1.4.1.2007.1.4.81.1.47.2,displaystring,no-access,objecttype,scalar,"Parameter 'error-condition' in event ETH.47"
eth47_interface,1.3.6.1.4.1.2007.1.4.81.1.47.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ETH.47"
ethEventObjects48,1.3.6.1.4.1.2007.1.4.81.1.48,,,objectidentity,,"Event ETH.48 A Ethernet frame was received. Current software does not support Ethernet interface. Frame will be discarded."
eth48_source_MAC_address,1.3.6.1.4.1.2007.1.4.81.1.48.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-MAC-address' in event ETH.48"
eth48_destination_MAC_address,1.3.6.1.4.1.2007.1.4.81.1.48.2,displaystring,no-access,objecttype,scalar,"Parameter 'destination-MAC-address' in event ETH.48"
eth48_interface,1.3.6.1.4.1.2007.1.4.81.1.48.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ETH.48"
ethEventObjects49,1.3.6.1.4.1.2007.1.4.81.1.49,,,objectidentity,,"Event ETH.49 Error computing LAN interface MAC address due to wrong serial number."
eth49_interface,1.3.6.1.4.1.2007.1.4.81.1.49.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ETH.49"
ethEventObjects50,1.3.6.1.4.1.2007.1.4.81.1.50,,,objectidentity,,"Event ETH.50 Switch port up."
eth50_port,1.3.6.1.4.1.2007.1.4.81.1.50.1,integer32,no-access,objecttype,scalar,"Parameter 'port' in event ETH.50"
eth50_speed,1.3.6.1.4.1.2007.1.4.81.1.50.2,integer32,no-access,objecttype,scalar,"Parameter 'speed' in event ETH.50"
eth50_mode,1.3.6.1.4.1.2007.1.4.81.1.50.3,integer32,no-access,objecttype,scalar,"Parameter 'mode' in event ETH.50"
eth50_ifcname,1.3.6.1.4.1.2007.1.4.81.1.50.4,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event ETH.50"
ethEventObjects51,1.3.6.1.4.1.2007.1.4.81.1.51,,,objectidentity,,"Event ETH.51 Switch port down."
eth51_port,1.3.6.1.4.1.2007.1.4.81.1.51.1,integer32,no-access,objecttype,scalar,"Parameter 'port' in event ETH.51"
eth51_ifcname,1.3.6.1.4.1.2007.1.4.81.1.51.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event ETH.51"
ethEventObjects52,1.3.6.1.4.1.2007.1.4.81.1.52,,,objectidentity,,"Event ETH.52 POE port on."
eth52_port,1.3.6.1.4.1.2007.1.4.81.1.52.1,integer32,no-access,objecttype,scalar,"Parameter 'port' in event ETH.52"
eth52_class_string,1.3.6.1.4.1.2007.1.4.81.1.52.2,displaystring,no-access,objecttype,scalar,"Parameter 'class-string' in event ETH.52"
eth52_ifcname,1.3.6.1.4.1.2007.1.4.81.1.52.3,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event ETH.52"
ethEventObjects53,1.3.6.1.4.1.2007.1.4.81.1.53,,,objectidentity,,"Event ETH.53 POE port off."
eth53_port,1.3.6.1.4.1.2007.1.4.81.1.53.1,integer32,no-access,objecttype,scalar,"Parameter 'port' in event ETH.53"
eth53_ifcname,1.3.6.1.4.1.2007.1.4.81.1.53.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event ETH.53"
ethEventObjects54,1.3.6.1.4.1.2007.1.4.81.1.54,,,objectidentity,,"Event ETH.54 POE port detection error."
eth54_port,1.3.6.1.4.1.2007.1.4.81.1.54.1,integer32,no-access,objecttype,scalar,"Parameter 'port' in event ETH.54"
eth54_error_string,1.3.6.1.4.1.2007.1.4.81.1.54.2,displaystring,no-access,objecttype,scalar,"Parameter 'error-string' in event ETH.54"
eth54_ifcname,1.3.6.1.4.1.2007.1.4.81.1.54.3,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event ETH.54"
ethNotifications,1.3.6.1.4.1.2007.1.4.81.2,,,objectidentity,,""
ethNotificationsPrefix,1.3.6.1.4.1.2007.1.4.81.2.0,,,objectidentity,,""
ethNotification1,1.3.6.1.4.1.2007.1.4.81.2.0.1,,,notificationtype,,"Notification of Event ETH.1 Message: 'broadcast packet received with unknown Ethernet type $1 from host $2 to $3 interface $4' Parameters list: $1: eth1-packet-type $2: eth1-source-Ethernet-address $3: eth1-destination-Ethernet-address $4: eth1-interface A broadcast packet was received with an unknown or unsupported Ethernet type field."
ethNotification2,1.3.6.1.4.1.2007.1.4.81.2.0.2,,,notificationtype,,"Notification of Event ETH.2 Message: 'packet received with unknown Ethernet type field $1 from host $2 to $3 interface $4' Parameters list: $1: eth2-packet-type $2: eth2-source-Ethernet-address $3: eth2-destination-Ethernet-address $4: eth2-interface A non-broadcast packet was received with an unknown or unsupported Ethernet type field."
