OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwFrLmiN392DceValue,1.3.6.1.4.1.2011.5.25.168.1.1.1.7,integer32,read-only,objecttype,column,"Indicates the parameter of DCE N392. Get 65535 when the fr interface type is DTE. Range: 1-10 Default: 3 Unit: count"
hwFrLmiN393DteValue,1.3.6.1.4.1.2011.5.25.168.1.1.1.8,integer32,read-only,objecttype,column,"Indicates the parameter of DTE N393. Get 65535 when the fr interface type is DCE. Range: 1-10 Default: 4 Unit: count "
hwFrLmiN393DceValue,1.3.6.1.4.1.2011.5.25.168.1.1.1.9,integer32,read-only,objecttype,column,"Indicates the parameter of DCE N393. Get 65535 when the fr interface type is DTE. Range: 1-10 Default: 4 Unit: count "
hwFrLmiT391DteValue,1.3.6.1.4.1.2011.5.25.168.1.1.1.10,integer32,read-only,objecttype,column,"Indicates the parameter of DTE T391. Get 65535 when the fr interface type is DCE. Range: 1-32767 Default: 10 Unit: second"
hwFrLmiT392DceValue,1.3.6.1.4.1.2011.5.25.168.1.1.1.11,integer32,read-only,objecttype,column,"Indicates the parameter of DCE T392. Get 65535 when the fr interface type is DTE. Range: 5-30 Default: 15 Unit: second"
hwFrIphcEnable,1.3.6.1.4.1.2011.5.25.168.1.1.1.12,truthvalue,read-only,objecttype,column,"Indicates IPHC is enabled or disabled. By default, RTP header compression with IPHC format is disabled. true: enable RTP header compression with IPHC format. false: disable RTP header compression with IPHC format."
hwFrIphcNonstandardFormat,1.3.6.1.4.1.2011.5.25.168.1.1.1.13,truthvalue,read-only,objecttype,column,"Indicates nonstandard-format compressing is enabled or disabled. By default, don't support nonstandard-format while compressing. true: support nonstandard-format while compressing. false: don't support nonstandard-format while compressing."
hwFrIphcTcpInclude,1.3.6.1.4.1.2011.5.25.168.1.1.1.14,truthvalue,read-only,objecttype,column,"Indicates TCP header compression is enabled or disabled. By default, exclude TCP header compression while compressing RTP. true: include TCP header compression while compressing RTP. false: exclude TCP header compression while compressing RTP."
hwFrInarpEnable,1.3.6.1.4.1.2011.5.25.168.1.1.1.15,truthvalue,read-only,objecttype,column,"Indicates inverse address resolution protocol is enabled or disabled. By default, inverse address resolution protocol is enabled. true: inverse address resolution protocol is enabled. false: inverse address resolution protocol is disabled."
hwFrIphcTcpConnection,1.3.6.1.4.1.2011.5.25.168.1.1.1.16,integer32,read-only,objecttype,column,"Indicates the number of tcp compression connections. 256 is a valid connection number, get 256 when IPHC is enabled. Get 65535 when IPHC is disabled. Range: 3-255 Default: 256 Unit: count"
hwFrIphcRtpConnection,1.3.6.1.4.1.2011.5.25.168.1.1.1.17,integer32,read-only,objecttype,column,"Indicates the number of rtp compression connections. 256 is a valid connection number, get 256 when IPHC is enabled. Get 65535 when IPHC is disabled. Range: 3-255 Default: 256 Unit: count"
hwFrPvcTable,1.3.6.1.4.1.2011.5.25.168.1.2,,no-access,objecttype,table,"This table is used to indicate the PVC for the Fr interface. The index of this table are hwFrPvcIfIndex and hwFrPvcDlciNumber."
hwFrPvcEntry,1.3.6.1.4.1.2011.5.25.168.1.2.1,,no-access,objecttype,row,"This table is used to indicate the PVC for the Fr interface. The index of this entry are hwFrPvcIfIndex and hwFrPvcDlciNumber."
hwFrPvcIfIndex,1.3.6.1.4.1.2011.5.25.168.1.2.1.1,interfaceindex,no-access,objecttype,column,"Indicates the interface index."
hwFrPvcDlciNumber,1.3.6.1.4.1.2011.5.25.168.1.2.1.2,integer32,read-only,objecttype,column,"Indicates the Dlci number."
hwFrPvcState,1.3.6.1.4.1.2011.5.25.168.1.2.1.3,integer,read-only,objecttype,column,"Indicates the state of the PVC. Options: 1.inactive(1) - inactive 2.active(2) - active Enumeration: 'active': 2, 'inactive': 1."
hwFrPvcInarpEnable,1.3.6.1.4.1.2011.5.25.168.1.2.1.4,truthvalue,read-only,objecttype,column,"Indicates the inarp is enabled or disabled. By default, the inarp of the PVC is enabled. true: enable inarp. false: disable inarp."
hwFrPvcGroupTable,1.3.6.1.4.1.2011.5.25.168.1.3,,no-access,objecttype,table,"This table is used to indicate the pvc-group on the interface. The index of this table are hwFrPvcGroupIfIndex and hwFrPvcGroupName."
hwFrPvcGroupEntry,1.3.6.1.4.1.2011.5.25.168.1.3.1,,no-access,objecttype,row,"This table is used to indicate the pvc-group on the interface. The index of this entry are hwFrPvcGroupIfIndex and hwFrPvcGroupName."
hwFrPvcGroupIfIndex,1.3.6.1.4.1.2011.5.25.168.1.3.1.1,interfaceindex,no-access,objecttype,column,"Indicates the interface index."
hwFrPvcGroupName,1.3.6.1.4.1.2011.5.25.168.1.3.1.2,octet string,read-only,objecttype,column,"Indicates the name of the pvc-group. The name is a string of 1 to 16 characters. Only support visible characters."
hwFrPvcGroupState,1.3.6.1.4.1.2011.5.25.168.1.3.1.3,integer,read-only,objecttype,column,"Indicates the state of a pvc-group. Options: 1.inactive(1) - inactive 2.active(2) - active Enumeration: 'active': 2, 'inactive': 1."
hwFrPvcGroupTosType,1.3.6.1.4.1.2011.5.25.168.1.3.1.4,integer,read-only,objecttype,column,"Indicates the TOS type of a pvc-group. Options: 1.none(1) - none 2.precedence(2) - precedence 3.dscp(3) - DSCP Enumeration: 'none': 1, 'dscp': 3, 'precedence': 2."
hwFrPvcGroupInArpEnable,1.3.6.1.4.1.2011.5.25.168.1.3.1.5,truthvalue,read-only,objecttype,column,"Indicates inarp is enabled or disabled. By default, the inarp of the pvc-group is enabled. true: enable inarp. false: disable inarp."
hwFrPvcGroupMemTable,1.3.6.1.4.1.2011.5.25.168.1.4,,no-access,objecttype,table,"This table is used to indicate the member of the pvc-group. The index of this table are hwFrPvcGroupMemIfIndex, hwFrPvcGroupMemPvcGroupName and hwFrPvcGroupMemDlciNumber."
hwFrPvcGroupMemEntry,1.3.6.1.4.1.2011.5.25.168.1.4.1,,no-access,objecttype,row,"This table is used to indicate the member of the pvc-group. The index of this entry are hwFrPvcGroupMemIfIndex, hwFrPvcGroupMemPvcGroupName and hwFrPvcGroupMemDlciNumber."
hwFrPvcGroupMemIfIndex,1.3.6.1.4.1.2011.5.25.168.1.4.1.1,interfaceindex,no-access,objecttype,column,"Indicates the interface index."
hwFrPvcGroupMemPvcGroupName,1.3.6.1.4.1.2011.5.25.168.1.4.1.2,octet string,read-only,objecttype,column,"Indicates the name of the pvc-group. The name is a string of 1 to 16 characters. Only support visible characters."
hwFrPvcGroupMemDlciNumber,1.3.6.1.4.1.2011.5.25.168.1.4.1.3,integer32,read-only,objecttype,column,"Indicates the DLCI of the PVC."
hwFrPvcGroupMemTosType,1.3.6.1.4.1.2011.5.25.168.1.4.1.4,integer,read-only,objecttype,column,"Indicates the TOS type of a PVC belong to the pvc-group. Options: 1.none(1) - none 2.precedence(2) - precedence 3.dscp(3) - DSCP Enumeration: 'none': 1, 'dscp': 3, 'precedence': 2."
hwFrPvcGroupMemDefault,1.3.6.1.4.1.2011.5.25.168.1.4.1.5,truthvalue,read-only,objecttype,column,"Indicates the TOS value of the PVC whether is default or not. true: default TOS value. false: none default TOS value."
hwFrPvcGroupMemMinGrade,1.3.6.1.4.1.2011.5.25.168.1.4.1.6,integer32,read-only,objecttype,column,"Indicates the minimum value of the TOS with one member PVC. If the TOS type is precedence, the maximum value cannot be larger than 7. Get 255 when this value is not configed."
hwFrPvcGroupMemMaxGrade,1.3.6.1.4.1.2011.5.25.168.1.4.1.7,integer32,read-only,objecttype,column,"Indicates the maximum value of the TOS with one member PVC. If the TOS type is precedence, the maximum value cannot be larger than 7. Get 255 when this value is not configed."
hwFrPvcGroupMapIpTable,1.3.6.1.4.1.2011.5.25.168.1.5,,no-access,objecttype,table,"This table is used to indicate the bridge mapping on the pvc-group. The index of this table are hwFrPvcGroupMapIpIfIndex, hwFrPvcGroupMapIpName and hwFrPvcGroupMapIpIpAddr."
hwFrPvcGroupMapIpEntry,1.3.6.1.4.1.2011.5.25.168.1.5.1,,no-access,objecttype,row,"This table is used to indicate the bridge mapping on the pvc-group. The index of this entry are hwFrPvcGroupMapIpIfIndex, hwFrPvcGroupMapIpName and hwFrPvcGroupMapIpIpAddr."
hwFrPvcGroupMapIpIfIndex,1.3.6.1.4.1.2011.5.25.168.1.5.1.1,interfaceindex,no-access,objecttype,column,"Indicates the interface index."
hwFrPvcGroupMapIpName,1.3.6.1.4.1.2011.5.25.168.1.5.1.2,octet string,read-only,objecttype,column,"Indicates the name of the pvc-group. The name is a string of 1 to 16 characters."
hwFrPvcGroupMapIpIpAddr,1.3.6.1.4.1.2011.5.25.168.1.5.1.3,ipaddress,read-only,objecttype,column,"Indicates the peer IP address mapped to the pvc-group. Get 0.0.0.0 when the map is default map."
hwFrPvcGroupMapIpMask,1.3.6.1.4.1.2011.5.25.168.1.5.1.4,ipaddress,read-only,objecttype,column,"Indicates the IP address mask mapped to the pvc-group. Get 255.255.255.255 when the map is default map."
hwFrPvcGroupMapIpEncapType,1.3.6.1.4.1.2011.5.25.168.1.5.1.5,integer,read-only,objecttype,column,"Indicates the encapsulation type of the PVC mapped by pvc-group. 1.nonstandard(1) - nonstandard encapsulation 2.ietf(2) - RFC1490 encapsulation Enumeration: 'ietf': 2, 'nonstandard': 1."
hwFrPvcGroupMapIpBroadcast,1.3.6.1.4.1.2011.5.25.168.1.5.1.6,truthvalue,read-only,objecttype,column,"Indicates sending broadcast packets is enabled or disabled. By default, sending broadcast packets is disabled. true: enable sending broadcast packets. false: disable sending broadcast packets."
hwFrPvcGroupMapIpDefault,1.3.6.1.4.1.2011.5.25.168.1.5.1.7,truthvalue,read-only,objecttype,column,"Indicates the map is default map or not. By default, the map is not default map. true: the map is default map. false: the map is not default map."
hwFrMapIpTable,1.3.6.1.4.1.2011.5.25.168.1.6,,no-access,objecttype,table,"This table is used to indicate the static address mapping for a PVC. The index of this table are hwFrMapIpIfIndex, hwFrMapIpDlciNumber and hwFrMapIpAddress."
hwFrMapIpEntry,1.3.6.1.4.1.2011.5.25.168.1.6.1,,no-access,objecttype,row,"This table is used to indicate the static address mapping for a PVC. The index of this entry are hwFrMapIpIfIndex, hwFrMapIpDlciNumber and hwFrMapIpAddress."
hwFrMapIpIfIndex,1.3.6.1.4.1.2011.5.25.168.1.6.1.1,interfaceindex,no-access,objecttype,column,"Indicates the interface index."
hwFrMapIpDlciNumber,1.3.6.1.4.1.2011.5.25.168.1.6.1.2,integer32,read-only,objecttype,column,"Indicates the Dlci number."
hwFrMapIpAddress,1.3.6.1.4.1.2011.5.25.168.1.6.1.3,ipaddress,read-only,objecttype,column,"Indicates the peer IP address mapped to the PVC. Get 0.0.0.0 when the map is default map."
hwFrMapIpMask,1.3.6.1.4.1.2011.5.25.168.1.6.1.4,ipaddress,read-only,objecttype,column,"Indicates the IP address mask. Get 255.255.255.255 when the map is default map."
hwFrMapIpBroadcast,1.3.6.1.4.1.2011.5.25.168.1.6.1.5,truthvalue,read-only,objecttype,column,"Indicates sending broadcast packets is enabled or disabled. By default, sending broadcast packets is disabled. true: enable sending broadcast packets. false: disable sending broadcast packets."
hwFrMapIpEncapType,1.3.6.1.4.1.2011.5.25.168.1.6.1.6,integer,read-only,objecttype,column,"Indicates the encapsulation type of map. Option: 1.nonstandard(1) - nonstandard encapsulation 2.ietf(2) - RFC1490 encapsulation Enumeration: 'ietf': 2, 'nonstandard': 1."
hwFrMapIpDefault,1.3.6.1.4.1.2011.5.25.168.1.6.1.7,truthvalue,read-only,objecttype,column,"Indicates the map is default map or not. By default, the map is not default map. true: the map is default map. false: the map is not default map."
hwFrMapIpFrf9Enable,1.3.6.1.4.1.2011.5.25.168.1.6.1.8,truthvalue,read-only,objecttype,column,"Indicates frf9 on the map is enabled or disabled. By default, payload data compression is disabled. true: enable payload data compression. false: disable payload data compression."
hwFrMapIpIphcEnable,1.3.6.1.4.1.2011.5.25.168.1.6.1.9,truthvalue,read-only,objecttype,column,"Indicates iphc on the map is enabled or disabled. By default, compress IP/UDP/RTP head with iphc-compression is disabled. true: enable compress IP/UDP/RTP head with iphc-compression. false: disable compress IP/UDP/RTP head with iphc-compression."
hwFrMapIpRtpConnNumber,1.3.6.1.4.1.2011.5.25.168.1.6.1.10,integer32,read-only,objecttype,column,"Indicates the number of rtp compression connections. Get 65535 when IPHC is disabled. Range: 3-256 Default: 65535 Unit: count"
hwFrMapPppTable,1.3.6.1.4.1.2011.5.25.168.1.7,,no-access,objecttype,table,"This table is used to indicate the PPPoFR mapping on the PVC. The index of this table are hwFrMapPppIfIndex and hwFrMapPppDlciNumber."
hwFrMapPppEntry,1.3.6.1.4.1.2011.5.25.168.1.7.1,,no-access,objecttype,row,"This table is used to indicate the PPPoFR mapping on the PVC. The index of this entry are hwFrMapPppIfIndex and hwFrMapPppDlciNumber."
hwFrMapPppIfIndex,1.3.6.1.4.1.2011.5.25.168.1.7.1.1,interfaceindex,no-access,objecttype,column,"Indicates the interface index."
hwFrMapPppDlciNumber,1.3.6.1.4.1.2011.5.25.168.1.7.1.2,integer32,read-only,objecttype,column,"Indicates the DLCI of the PVC mapped by PPP."
hwFrMapPppVTIfIndex,1.3.6.1.4.1.2011.5.25.168.1.7.1.3,integer32,read-only,objecttype,column,"Indicates the index of the VT interface."
hwFrMapPppState,1.3.6.1.4.1.2011.5.25.168.1.7.1.4,integer,read-only,objecttype,column,"Indicates the state of the PPP map. Options: 1.inactive(1) - inactive 2.active(2) - active Enumeration: 'active': 2, 'inactive': 1."
hwFrMapBridgeTable,1.3.6.1.4.1.2011.5.25.168.1.8,,no-access,objecttype,table,"This table is used to indicate the bridge mapping on the PVC. The index of this table are hwFrMapBridgeIfIndex and hwFrMapBridgeDlciNumber."
hwFrMapBridgeEntry,1.3.6.1.4.1.2011.5.25.168.1.8.1,,no-access,objecttype,row,"This table is used to indicate the bridge mapping on the PVC. The index of this entry are hwFrMapBridgeIfIndex and hwFrMapBridgeDlciNumber."
hwFrMapBridgeIfIndex,1.3.6.1.4.1.2011.5.25.168.1.8.1.1,interfaceindex,no-access,objecttype,column,"Indicates the interface index."
hwFrMapBridgeDlciNumber,1.3.6.1.4.1.2011.5.25.168.1.8.1.2,integer32,read-only,objecttype,column,"Indicates the DLCI of the PVC mapped by bridge."
hwFrMapBridgeState,1.3.6.1.4.1.2011.5.25.168.1.8.1.3,integer,read-only,objecttype,column,"Indicates the state of the PVC mapped by bridge. Options: 1.inactive(1) - inactive 2.active(2) - active Enumeration: 'active': 2, 'inactive': 1."
hwFrConformance,1.3.6.1.4.1.2011.5.25.168.2,,,objectidentity,,""
hwFrCompliances,1.3.6.1.4.1.2011.5.25.168.2.1,,,objectidentity,,""
hwFrCompliance,1.3.6.1.4.1.2011.5.25.168.2.1.1,,,modulecompliance,,"The compliance statement for systems supporting the HUAWEI-Fr-MIB."
hwFrGroups,1.3.6.1.4.1.2011.5.25.168.2.2,,,objectidentity,,""
hwFrObjectGroup,1.3.6.1.4.1.2011.5.25.168.2.2.1,,,objectgroup,,"The fr attribute group."
hwFrPvcObjectGroup,1.3.6.1.4.1.2011.5.25.168.2.2.2,,,objectgroup,,"The fr PVC attribute group."
hwFrPvcGroupObjectGroup,1.3.6.1.4.1.2011.5.25.168.2.2.3,,,objectgroup,,"The fr pvc-group attribute group."
hwFrPvcGroupMemObjectGroup,1.3.6.1.4.1.2011.5.25.168.2.2.4,,,objectgroup,,"The fr pvc-group member attribute group."
hwFrPvcGroupMapIpObjectGroup,1.3.6.1.4.1.2011.5.25.168.2.2.5,,,objectgroup,,"The fr pvc-group mapping attribute group."
hwFrMapIpObjectGroup,1.3.6.1.4.1.2011.5.25.168.2.2.6,,,objectgroup,,"The fr ip mapping attribute group."
hwFrMapPppObjectGroup,1.3.6.1.4.1.2011.5.25.168.2.2.7,,,objectgroup,,"The fr ppp mapping attribute group."
hwFrMapBridgeObjectGroup,1.3.6.1.4.1.2011.5.25.168.2.2.8,,,objectgroup,,"The fr bridge mapping attribute group."
