OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timingGeneratorActiveStatus,1.3.6.1.4.1.3373.1103.28.2.1.11,integer,read-only,objecttype,column,"Active status (Probable cause = xxx) with associated severity. Enumeration: 'activeReportableStatus': 2, 'cleared': 1."
timingGeneratorT0CurrentQuality,1.3.6.1.4.1.3373.1103.28.2.1.12,integer,read-only,objecttype,column,"Current quality on T0. Enumeration: 'qUNKN': 0, 'qSEC': 11, 'qSSUL': 8, 'qDNU': 15, 'qSSUT': 4, 'qPRC': 2."
timingGeneratorT4CurrentQuality,1.3.6.1.4.1.3373.1103.28.2.1.13,integer,read-only,objecttype,column,"Current quality on T4. Enumeration: 'qUNKN': 0, 'qSEC': 11, 'qSSUL': 8, 'qDNU': 15, 'qSSUT': 4, 'qPRC': 2."
timingGeneratorT4MinimumQuality,1.3.6.1.4.1.3373.1103.28.2.1.14,integer,read-only,objecttype,column,"If the Quality Level of the signal used to derive T4 falls below timingGeneratorT4MinimumQuality then the output will be squelched. The value ql-DNU inhibits T4 squelch due to this minimum Quality Level. This feature is enabled by timingGeneratorT4Squelch when timingGeneratorQualityEnable is on(2). Enumeration: 'qSEC': 11, 'qSSUT': 4, 'qPRC': 2, 'qSSUL': 8."
timingGeneratorT0PreferredSource,1.3.6.1.4.1.3373.1103.28.2.1.15,object identifier,read-only,objecttype,column,"Object identifier of the leaf timingSinkGenId of the timingSink instance selected as preferential clock source of T0. If no preferential timing sink is selected, the value should be set to the OBJECT IDENTIFIER { 0 0 }. "
timingGeneratorT4PreferredSource,1.3.6.1.4.1.3373.1103.28.2.1.16,object identifier,read-only,objecttype,column,"Object identifier of the leaf timingSinkGenId of the timingSink instance selected as preferential clock source of T4. If no preferential timing sink is selected, the value should be set to the OBJECT IDENTIFIER { 0 0 }. "
timingGeneratorRowStatus,1.3.6.1.4.1.3373.1103.28.2.1.17,rowstatus,read-only,objecttype,column,"Status of this row of timingGeneratorTable. "
timingGeneratorMaintTable,1.3.6.1.4.1.3373.1103.28.3,,no-access,objecttype,table,"Table with TimingGenerator records."
timingGeneratorMaintRecord,1.3.6.1.4.1.3373.1103.28.3.1,,no-access,objecttype,row,"TimingGenerator record."
timingGeneratorT4Squelch,1.3.6.1.4.1.3373.1103.28.3.1.1,integer,read-write,objecttype,column,"This object is used to enable/disable T4 squelch. Enumeration: 'enable': 2, 'disable': 1."
timingGeneratorStatusControl,1.3.6.1.4.1.3373.1103.28.3.1.2,integer,read-write,objecttype,column,"Clock generator operating mode control. This item is linked to a manual operation (ManOpRecord) instance. Enumeration: 'freerunning': 1, 'locked': 3, 'holdover': 2."
timingGeneratorT0ForcedSource,1.3.6.1.4.1.3373.1103.28.3.1.3,object identifier,read-write,objecttype,column,"Object identifier of the leaf timingSinkGenId of the timingSink instance selected as forced clock source of T0. If no forced timing sink is selected, the value should be set to the OBJECT IDENTIFIER { 0 0 }. "
timingGeneratorT4ForcedSource,1.3.6.1.4.1.3373.1103.28.3.1.4,object identifier,read-write,objecttype,column,"Object identifier of the leaf timingSinkGenId of the timingSink instance selected as forced clock source of T4. If no forced timing sink is selected, the value should be set to the OBJECT IDENTIFIER { 0 0 }. "
timingGeneratorWtrClearSource,1.3.6.1.4.1.3373.1103.28.3.1.5,object identifier,read-write,objecttype,column,"Object identifier of the leaf timingSinkGenId of the timingSink instance selected to clear WTR time. On read, this object return alvays an OBJECT IDENTIFIER {0 0}. "
timingSinkTable,1.3.6.1.4.1.3373.1103.28.4,,no-access,objecttype,table,"Table with TimingSink records."
timingSinkRecord,1.3.6.1.4.1.3373.1103.28.4.1,,no-access,objecttype,row,"TimingSink record."
timingSinkGenId,1.3.6.1.4.1.3373.1103.28.4.1.1,integer32,read-only,objecttype,column,"This object is used as Index of the timingGeneratorTable and defines in union with timingSinkType and timingSinkId the reference signal. "
timingSinkId,1.3.6.1.4.1.3373.1103.28.4.1.2,integer32,read-only,objecttype,column,"This object is used as Index of the timingSinkTable and defines in union with timingSinkType and timingSinkGenId the reference signal. "
timingSinkType,1.3.6.1.4.1.3373.1103.28.4.1.3,integer,read-only,objecttype,column,"This object is used as Index of the timingSinkTable and defines if the reference signal is used to generate T0 or T4 system clock.  Enumeration: 't4': 2, 't0': 1."
timingSinkIfIndex,1.3.6.1.4.1.3373.1103.28.4.1.4,interfaceindexorzero,read-only,objecttype,column," The ifIndex value the agent selected for this timingSink interface. "
timingSinkSelector,1.3.6.1.4.1.3373.1103.28.4.1.5,integer32,read-only,objecttype,column,"This object is used to select one of the possible clock source connected to this timingSink. Valid values are listed in timingSinkSelectorTable: only values of timingSinkSelectorId related to this instance of timinkSinkRecord are accepted. Only the values corresponding to the index timingSinkSelectorId of timinkSinkSelectorTable related to this instance of timinkSinkRecord will be accepted. "
timingSinkPriority,1.3.6.1.4.1.3373.1103.28.4.1.6,integer,read-only,objecttype,column,"This object is used to set the priority of the reference signal (p1 is the highest priority). Enumeration: 'p2': 2, 'p3': 3, 'p1': 1, 'p6': 6, 'p7': 7, 'p4': 4, 'p5': 5, 'p13': 13, 'p8': 8, 'p9': 9, 'p10': 10, 'p11': 11, 'p12': 12, 'disable': 16, 'p14': 14, 'p15': 15."
timingSinkLabel,1.3.6.1.4.1.3373.1103.28.4.1.7,displaystring,read-only,objecttype,column,"ASCII string used to describe the reference signal when a trap is sent."
timingSinkLosAlarm,1.3.6.1.4.1.3373.1103.28.4.1.8,alarmstatus,read-only,objecttype,column,"Loss of reference signal (Probable cause = xxx) alarm with associated severity."
timingSinkDriftAlarm,1.3.6.1.4.1.3373.1103.28.4.1.9,alarmstatus,read-only,objecttype,column,"Drift of reference signal (Probable cause = xxx) alarm with associated severity."
timingSinkActiveStatus,1.3.6.1.4.1.3373.1103.28.4.1.10,integer,read-only,objecttype,column,"Active status (Probable cause = xxx) status for the reference signal. Enumeration: 'activeReportableStatus': 2, 'cleared': 1."
timingSinkCurrentQuality,1.3.6.1.4.1.3373.1103.28.4.1.11,integer,read-only,objecttype,column,"Current quality on sink instance. Enumeration: 'qUNKN': 0, 'qSEC': 11, 'qSSUL': 8, 'qDNU': 15, 'qSSUT': 4, 'qPRC': 2."
timingSinkOverwriteTxQuality,1.3.6.1.4.1.3373.1103.28.4.1.12,integer,read-only,objecttype,column,"Forcing of Tx quality parameter. Enumeration: 'qSEC': 11, 'qSSUL': 8, 'noOverwrite': 0, 'qDNU': 15, 'qSSUT': 4, 'qPRC': 2."
timingSinkOverwriteRxQuality,1.3.6.1.4.1.3373.1103.28.4.1.13,integer,read-only,objecttype,column,"Forcing of Rx quality parameter. Enumeration: 'qSEC': 11, 'qSSUL': 8, 'noOverwrite': 0, 'qDNU': 15, 'qSSUT': 4, 'qPRC': 2."
timingSinkSentQuality,1.3.6.1.4.1.3373.1103.28.4.1.14,integer,read-only,objecttype,column,"Quality level written in the S1 byte of the outgoing STM-n. Enumeration: 'qUNKN': 0, 'qSEC': 11, 'qSSUL': 8, 'qDNU': 15, 'qSSUT': 4, 'qPRC': 2."
timingSinkE1Sabit,1.3.6.1.4.1.3373.1103.28.4.1.15,integer,read-only,objecttype,column,"Specifies the San synchronization status bit used to indicate the clock quality level. Meaningful when the Sink source is an E1 "
timingSinkEthPortRole,1.3.6.1.4.1.3373.1103.28.4.1.16,integer,read-only,objecttype,column,"This item configures how to handle the role of a 1000BASE-T port when it is used as a source of timing: choosing 'static', the role is set according ethLanPhyTable settings, choosing 'dynamic', the role is set consistently with the timing direction over the 1000baseT link chosen by SSM protocol. Enumeration: 'static': 1, 'dynamic': 2."
timingSinkRowStatus,1.3.6.1.4.1.3373.1103.28.4.1.17,rowstatus,read-only,objecttype,column,"Status of this row of timingSinkTable "
timingGeneratorManualSwitch,1.3.6.1.4.1.3373.1103.28.5,integer32,read-write,objecttype,scalar,"timingGeneratorId of the forced timingGenerator instance. If no preferred timing generator is selected, the value should be set to 0. "
timingGeneratorForcedSwitch,1.3.6.1.4.1.3373.1103.28.6,integer32,read-write,objecttype,scalar,"timingGeneratorId of the forced timingGenerator instance. If no forced timing generator is selected, the value should be set to 0. "
timingGeneratorT0SquelchAlarmSeverityCode,1.3.6.1.4.1.3373.1103.28.7,alarmseveritycode,read-write,objecttype,scalar,"Defines the severity associated to the TimingGeneratorT0SquelchAlarm and enables/disables the trap generation on status change event."
timingGeneratorT4SquelchAlarmSeverityCode,1.3.6.1.4.1.3373.1103.28.8,alarmseveritycode,read-write,objecttype,scalar,"Defines the severity associated to the timingGeneratorT4SquelchAlarm and enables/disables the trap generation on status change event."
timingGeneratorFreeRunningStatusSeverityCode,1.3.6.1.4.1.3373.1103.28.9,alarmseveritycode,read-write,objecttype,scalar,"Defines the severity associated to the timingGeneratorFreeRunningStatus and enables/disables the trap generation on status change event."
timingGeneratorHoldoverStatusSeverityCode,1.3.6.1.4.1.3373.1103.28.10,alarmseveritycode,read-write,objecttype,scalar,"Defines the severity associated to the timingGeneratorHoldoverStatus and enables/disables the trap generation on status change event."
timingGeneratorActiveStatusSeverityCode,1.3.6.1.4.1.3373.1103.28.11,integer,read-write,objecttype,scalar,"Defines the severity associated to the timingGeneratorActiveStatus and enables/disables the trap generation on status change event. Enumeration: 'disable': 1, 'statusTrapEnable': 2."
timingGeneratorQualityEnable,1.3.6.1.4.1.3373.1103.28.12,integer,read-write,objecttype,scalar,"Quality policy enable  Enumeration: 'on': 2, 'off': 1."
timingSinkLosAlarmSeverityCode,1.3.6.1.4.1.3373.1103.28.13,alarmseveritycode,read-write,objecttype,scalar,"Defines the severity associated to the TimingSinkLosAlarm and enables/disables the trap generation on status change event."
timingSinkDriftAlarmSeverityCode,1.3.6.1.4.1.3373.1103.28.14,alarmseveritycode,read-write,objecttype,scalar,"Defines the severity associated to the TimingSinkDriftAlarm and enables/disables the trap generation on status change event."
timingSinkActiveStatusSeverityCode,1.3.6.1.4.1.3373.1103.28.15,integer,read-write,objecttype,scalar,"Defines the severity associated to the timingSinkActiveStatus and enables/disables the trap generation on status change event. Enumeration: 'disable': 1, 'statusTrapEnable': 2."
timingSinkSelectorTable,1.3.6.1.4.1.3373.1103.28.16,,no-access,objecttype,table,"Table with TimingSinkSelector records."
timingSinkSelectorRecord,1.3.6.1.4.1.3373.1103.28.16.1,,no-access,objecttype,row,"TimingSinkSelector entry. Several instances of this entry can be create for each instance of timingSinkTable. Each entry represents a possible source selected by a multiplexer outside the SETS for a specific timingSink. Only the values corresponding to the index timingSinkSelectorId can be set to timingSinkSelector. "
timingSinkSelectorId,1.3.6.1.4.1.3373.1103.28.16.1.1,integer32,read-only,objecttype,column,"This object is used as Index of the timingSinkSelectorTable and defines in union with timingSinkGenId, timingSinkType and timingSinkId the selected source by a multiplexer outside the SETS. "
timingSinkSelectorLabel,1.3.6.1.4.1.3373.1103.28.16.1.2,displaystring,read-only,objecttype,column,"ASCII string used to describe the selectable timing source. "
esmcTable,1.3.6.1.4.1.3373.1103.28.17,,no-access,objecttype,table,"Table with TimingSinkSelector records."
esmcRecord,1.3.6.1.4.1.3373.1103.28.17.1,,no-access,objecttype,row,"esmcTable entry. Every entries describes an ESMC channel of a TE interface. "
esmcSsmEnable,1.3.6.1.4.1.3373.1103.28.17.1.1,integer,read-only,objecttype,column,"This object enables SSM messaging on this ifIndex.  Enumeration: 'enable': 2, 'disable': 1."
esmcQlRx,1.3.6.1.4.1.3373.1103.28.17.1.2,integer,read-only,objecttype,column,"This object show quality received on ESMC-PDU this interface.  Enumeration: 'qUNKN': 0, 'qSEC': 11, 'qSSUL': 8, 'qDNU': 15, 'qSSUT': 4, 'qPRC': 2."
esmcQlTx,1.3.6.1.4.1.3373.1103.28.17.1.3,integer,read-only,objecttype,column,"This object show quality transmitted in ESMC-PDU on this interface.  Enumeration: 'qUNKN': 0, 'qSEC': 11, 'qSSUL': 8, 'qDNU': 15, 'qSSUT': 4, 'qPRC': 2."
esmcPktsRx,1.3.6.1.4.1.3373.1103.28.17.1.4,counter32,read-only,objecttype,column,"This object contains the total number of received ESMC-PDU packets on this interface. "
esmcPktsTx,1.3.6.1.4.1.3373.1103.28.17.1.5,counter32,read-only,objecttype,column,"This object contains the total number of transmitted ESMC-PDU packets on this interface. "
esmcPktsRxDropped,1.3.6.1.4.1.3373.1103.28.17.1.6,counter32,read-only,objecttype,column,"This object contains the total number of dropped ESMC-PDU packets on this interface. "
esmcPktsRxErrored,1.3.6.1.4.1.3373.1103.28.17.1.7,counter32,read-only,objecttype,column,"This object contains the total number of dropped ESMC-PDU packets whose processing(decoding) resulted into error. "
esmc1000BaseTRole,1.3.6.1.4.1.3373.1103.28.17.1.8,integer,read-only,objecttype,column,"This object allows to input the clock generator role of a 1000BaseT interface. This objects is applicable when the quality management is disabled (timingGeneratorQualityEnable set to off(1)) and to all interfaces not connected to any timingSink when the quality management is enabled.  Enumeration: 'slave': 1, 'master': 2, 'auto': 3."
esmcRowStatus,1.3.6.1.4.1.3373.1103.28.17.1.9,rowstatus,read-only,objecttype,column,"Status of this row of esmcTable. "
