OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ip6_reason_code,1.3.6.1.4.1.2007.1.4.10.1.6.3,integer32,no-access,objecttype,scalar,"Parameter 'reason_code' in event IP.6"
ip6_interface,1.3.6.1.4.1.2007.1.4.10.1.6.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IP.6"
ipEventObjects7,1.3.6.1.4.1.2007.1.4.10.1.7,,,objectidentity,,"Event IP.7 This message is generated for each packet which has passed first-level reasonableness checks."
ip7_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.7.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.7"
ip7_destination_ip_address,1.3.6.1.4.1.2007.1.4.10.1.7.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event IP.7"
ipEventObjects8,1.3.6.1.4.1.2007.1.4.10.1.8,,,objectidentity,,"Event IP.8 This message is generated when a packet is discarded because there is no route to the destination."
ip8_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.8.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.8"
ip8_destination_ip_address,1.3.6.1.4.1.2007.1.4.10.1.8.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event IP.8"
ipEventObjects9,1.3.6.1.4.1.2007.1.4.10.1.9,,,objectidentity,,"Event IP.9 This message is generated when a packet is discarded because the time-to-live expired."
ip9_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.9.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.9"
ip9_destination_ip_address,1.3.6.1.4.1.2007.1.4.10.1.9.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event IP.9"
ipEventObjects10,1.3.6.1.4.1.2007.1.4.10.1.10,,,objectidentity,,"Event IP.10 This message is generated by the fake IP forwarder for each packet which is received."
ip10_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.10.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.10"
ip10_destination_ip_address,1.3.6.1.4.1.2007.1.4.10.1.10.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event IP.10"
ip10_interface,1.3.6.1.4.1.2007.1.4.10.1.10.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IP.10"
ipEventObjects11,1.3.6.1.4.1.2007.1.4.10.1.11,,,objectidentity,,"Event IP.11 This message is generated when an unsupported multicast packet is received."
ip11_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.11.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.11"
ip11_destination_ip_address,1.3.6.1.4.1.2007.1.4.10.1.11.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event IP.11"
ipEventObjects12,1.3.6.1.4.1.2007.1.4.10.1.12,,,objectidentity,,"Event IP.12 This message is generated when a packet is destined for a network which is not class A, B, C or D."
ip12_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.12.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.12"
ip12_destination_ip_address,1.3.6.1.4.1.2007.1.4.10.1.12.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event IP.12"
ipEventObjects13,1.3.6.1.4.1.2007.1.4.10.1.13,,,objectidentity,,"Event IP.13 This message is generated when an unsupported broadcast packet is received."
ip13_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.13.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.13"
ip13_destination_ip_address,1.3.6.1.4.1.2007.1.4.10.1.13.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event IP.13"
ipEventObjects17,1.3.6.1.4.1.2007.1.4.10.1.17,,,objectidentity,,"Event IP.17 This message is generated when a network cannot be added to the routing table because the table is full."
ip17_network_address,1.3.6.1.4.1.2007.1.4.10.1.17.1,ipaddress,no-access,objecttype,scalar,"Parameter 'network_address' in event IP.17"
ipEventObjects18,1.3.6.1.4.1.2007.1.4.10.1.18,,,objectidentity,,"Event IP.18 This message is generated when a network cannot be added to the routing table because of a bad network number."
ip18_network_address,1.3.6.1.4.1.2007.1.4.10.1.18.1,ipaddress,no-access,objecttype,scalar,"Parameter 'network_address' in event IP.18"
ipEventObjects19,1.3.6.1.4.1.2007.1.4.10.1.19,,,objectidentity,,"Event IP.19 This message is generated when a static route to a network is brought back into use."
ip19_network,1.3.6.1.4.1.2007.1.4.10.1.19.1,ipaddress,no-access,objecttype,scalar,"Parameter 'network' in event IP.19"
ipEventObjects20,1.3.6.1.4.1.2007.1.4.10.1.20,,,objectidentity,,"Event IP.20 This message is generated when a network cannot be added to the routing table because the access was denied."
ip20_network,1.3.6.1.4.1.2007.1.4.10.1.20.1,ipaddress,no-access,objecttype,scalar,"Parameter 'network' in event IP.20"
ipEventObjects21,1.3.6.1.4.1.2007.1.4.10.1.21,,,objectidentity,,"Event IP.21 This message is generated when a new route is added to the routing table. This is a directly connected network."
ip21_network,1.3.6.1.4.1.2007.1.4.10.1.21.1,ipaddress,no-access,objecttype,scalar,"Parameter 'network' in event IP.21"
ip21_mask,1.3.6.1.4.1.2007.1.4.10.1.21.2,integer32,no-access,objecttype,scalar,"Parameter 'mask' in event IP.21"
ip21_interface,1.3.6.1.4.1.2007.1.4.10.1.21.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IP.21"
ipEventObjects22,1.3.6.1.4.1.2007.1.4.10.1.22,,,objectidentity,,"Event IP.22 This message is generated when a new local network is added to the routing table."
ip22_local_ip_network,1.3.6.1.4.1.2007.1.4.10.1.22.1,ipaddress,no-access,objecttype,scalar,"Parameter 'local_ip_network' in event IP.22"
ip22_local_ip_mask,1.3.6.1.4.1.2007.1.4.10.1.22.2,integer32,no-access,objecttype,scalar,"Parameter 'local_ip_mask' in event IP.22"
ip22_interface,1.3.6.1.4.1.2007.1.4.10.1.22.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IP.22"
ipEventObjects23,1.3.6.1.4.1.2007.1.4.10.1.23,,,objectidentity,,"Event IP.23 This message is generated when a new route is added to the routing table. The gateway is directly connected."
ip23_network,1.3.6.1.4.1.2007.1.4.10.1.23.1,ipaddress,no-access,objecttype,scalar,"Parameter 'network' in event IP.23"
ip23_mask,1.3.6.1.4.1.2007.1.4.10.1.23.2,integer32,no-access,objecttype,scalar,"Parameter 'mask' in event IP.23"
ip23_gateway,1.3.6.1.4.1.2007.1.4.10.1.23.3,ipaddress,no-access,objecttype,scalar,"Parameter 'gateway' in event IP.23"
ip23_interface,1.3.6.1.4.1.2007.1.4.10.1.23.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IP.23"
ipEventObjects24,1.3.6.1.4.1.2007.1.4.10.1.24,,,objectidentity,,"Event IP.24 This message is generated when a bad static route or IP filter is encountered."
ip24_network,1.3.6.1.4.1.2007.1.4.10.1.24.1,ipaddress,no-access,objecttype,scalar,"Parameter 'network' in event IP.24"
ip24_mask,1.3.6.1.4.1.2007.1.4.10.1.24.2,integer32,no-access,objecttype,scalar,"Parameter 'mask' in event IP.24"
ipEventObjects25,1.3.6.1.4.1.2007.1.4.10.1.25,,,objectidentity,,"Event IP.25 This message is generated when a new route is added to the routing table. The route is indirectly connected."
ip25_network,1.3.6.1.4.1.2007.1.4.10.1.25.1,ipaddress,no-access,objecttype,scalar,"Parameter 'network' in event IP.25"
ip25_mask,1.3.6.1.4.1.2007.1.4.10.1.25.2,integer32,no-access,objecttype,scalar,"Parameter 'mask' in event IP.25"
ip25_gateway,1.3.6.1.4.1.2007.1.4.10.1.25.3,ipaddress,no-access,objecttype,scalar,"Parameter 'gateway' in event IP.25"
ipEventObjects26,1.3.6.1.4.1.2007.1.4.10.1.26,,,objectidentity,,"Event IP.26 This message is generated for each packet which has passed NAT in."
ip26_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.26.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.26"
ip26_destination_ip_address,1.3.6.1.4.1.2007.1.4.10.1.26.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event IP.26"
ip26_source_ip_address_nat,1.3.6.1.4.1.2007.1.4.10.1.26.3,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address_nat' in event IP.26"
ip26_destination_ip_address_nat,1.3.6.1.4.1.2007.1.4.10.1.26.4,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address_nat' in event IP.26"
ipEventObjects27,1.3.6.1.4.1.2007.1.4.10.1.27,,,objectidentity,,"Event IP.27 This message is generated for each packet which has passed NAT out."
ip27_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.27.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.27"
ip27_destination_ip_address,1.3.6.1.4.1.2007.1.4.10.1.27.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event IP.27"
ip27_source_ip_address_nat,1.3.6.1.4.1.2007.1.4.10.1.27.3,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address_nat' in event IP.27"
ip27_destination_ip_address_nat,1.3.6.1.4.1.2007.1.4.10.1.27.4,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address_nat' in event IP.27"
ipEventObjects28,1.3.6.1.4.1.2007.1.4.10.1.28,,,objectidentity,,"Event IP.28 This message is generated for each packet which has no been NATed in."
ip28_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.28.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.28"
ip28_destination_ip_address,1.3.6.1.4.1.2007.1.4.10.1.28.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event IP.28"
ipEventObjects29,1.3.6.1.4.1.2007.1.4.10.1.29,,,objectidentity,,"Event IP.29 This message is generated for each packet which has no been NATed out."
ip29_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.29.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.29"
ip29_destination_ip_address,1.3.6.1.4.1.2007.1.4.10.1.29.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event IP.29"
ipEventObjects30,1.3.6.1.4.1.2007.1.4.10.1.30,,,objectidentity,,"Event IP.30 This message is generated when an outgoing packet is not translated because there is not free nat entries."
ip30_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.30.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.30"
ip30_destination_ip_address,1.3.6.1.4.1.2007.1.4.10.1.30.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event IP.30"
ipEventObjects31,1.3.6.1.4.1.2007.1.4.10.1.31,,,objectidentity,,"Event IP.31 An attempt has been made to configure an interface as unnumbered, yet either the interface is not a serial line or the interface has already been assigned an IP address. The unnumbered configuration request is ignored."
ip31_interface,1.3.6.1.4.1.2007.1.4.10.1.31.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IP.31"
ipEventObjects32,1.3.6.1.4.1.2007.1.4.10.1.32,,,objectidentity,,"Event IP.32 This message is generated when an incoming fragment is discarded because the fragment queue overflowed."
ip32_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.32.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.32"
ip32_destination_ip_address,1.3.6.1.4.1.2007.1.4.10.1.32.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event IP.32"
ip32_interface,1.3.6.1.4.1.2007.1.4.10.1.32.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IP.32"
ipEventObjects33,1.3.6.1.4.1.2007.1.4.10.1.33,,,objectidentity,,"Event IP.33 This message is generated when an outgoing packet needs to be fragmented but has the 'don't fragment' bit set."
ip33_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.33.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.33"
ip33_destination_ip_address,1.3.6.1.4.1.2007.1.4.10.1.33.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event IP.33"
ip33_interface,1.3.6.1.4.1.2007.1.4.10.1.33.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IP.33"
ipEventObjects34,1.3.6.1.4.1.2007.1.4.10.1.34,,,objectidentity,,"Event IP.34 This message is generated when an outgoing packet has an invalid length of fragment offset."
ip34_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.34.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.34"
ip34_destination_ip_address,1.3.6.1.4.1.2007.1.4.10.1.34.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event IP.34"
ip34_offset,1.3.6.1.4.1.2007.1.4.10.1.34.3,integer32,no-access,objecttype,scalar,"Parameter 'offset' in event IP.34"
ipEventObjects35,1.3.6.1.4.1.2007.1.4.10.1.35,,,objectidentity,,"Event IP.35 This message is generated when no buffer is available to fragment a packet."
ip35_interface,1.3.6.1.4.1.2007.1.4.10.1.35.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IP.35"
ipEventObjects36,1.3.6.1.4.1.2007.1.4.10.1.36,,,objectidentity,,"Event IP.36 This message is generated for each packet destined for the router."
ip36_protocol,1.3.6.1.4.1.2007.1.4.10.1.36.1,integer32,no-access,objecttype,scalar,"Parameter 'protocol' in event IP.36"
ip36_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.36.2,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.36"
ipEventObjects37,1.3.6.1.4.1.2007.1.4.10.1.37,,,objectidentity,,"Event IP.37 This message is generated when a broadcast packet arrives for an unknown protocol."
ip37_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.37.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.37"
ip37_destination_ip_address,1.3.6.1.4.1.2007.1.4.10.1.37.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event IP.37"
ip37_protocol,1.3.6.1.4.1.2007.1.4.10.1.37.3,integer32,no-access,objecttype,scalar,"Parameter 'protocol' in event IP.37"
ipEventObjects38,1.3.6.1.4.1.2007.1.4.10.1.38,,,objectidentity,,"Event IP.38 This message is generated when a packet arrives for an unknown protocol. The packet was destined for the router."
ip38_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.38.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.38"
ip38_destination_ip_address,1.3.6.1.4.1.2007.1.4.10.1.38.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event IP.38"
ip38_protocol,1.3.6.1.4.1.2007.1.4.10.1.38.3,integer32,no-access,objecttype,scalar,"Parameter 'protocol' in event IP.38"
ipEventObjects42,1.3.6.1.4.1.2007.1.4.10.1.42,,,objectidentity,,"Event IP.42 This message is generated when an ARP subnet request is not honored due to illegal source or destination IP addresses in the ARP packet."
ip42_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.42.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.42"
ip42_destination_ip_address,1.3.6.1.4.1.2007.1.4.10.1.42.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event IP.42"
ipEventObjects43,1.3.6.1.4.1.2007.1.4.10.1.43,,,objectidentity,,"Event IP.43 This message is generated when an ARP subnet request is received."
ip43_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.43.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.43"
ip43_destination_ip_address,1.3.6.1.4.1.2007.1.4.10.1.43.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event IP.43"
ipEventObjects44,1.3.6.1.4.1.2007.1.4.10.1.44,,,objectidentity,,"Event IP.44 This message is generated when an ARP subnet request is not answered because the route to the target subnet is via another router on the same physical network as the originator."
ip44_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.44.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.44"
ip44_destination_ip_address,1.3.6.1.4.1.2007.1.4.10.1.44.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event IP.44"
ipEventObjects45,1.3.6.1.4.1.2007.1.4.10.1.45,,,objectidentity,,"Event IP.45 This message is generated when an ARP subnet request is answered."
ip45_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.45.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.45"
ip45_destination_ip_address,1.3.6.1.4.1.2007.1.4.10.1.45.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event IP.45"
ipEventObjects46,1.3.6.1.4.1.2007.1.4.10.1.46,,,objectidentity,,"Event IP.46 This message is generated when an unknown option is specified in the IP header of a packet."
ip46_option,1.3.6.1.4.1.2007.1.4.10.1.46.1,integer32,no-access,objecttype,scalar,"Parameter 'option' in event IP.46"
ip46_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.46.2,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.46"
ipEventObjects47,1.3.6.1.4.1.2007.1.4.10.1.47,,,objectidentity,,"Event IP.47 This message is generated when an option is incorrectly formatted in the IP header."
ip47_option,1.3.6.1.4.1.2007.1.4.10.1.47.1,integer32,no-access,objecttype,scalar,"Parameter 'option' in event IP.47"
ip47_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.47.2,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.47"
ipEventObjects48,1.3.6.1.4.1.2007.1.4.10.1.48,,,objectidentity,,"Event IP.48 This message is generated when the next hop specified in the strict source route is invalid."
ip48_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.48.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.48"
ip48_destination_ip_address,1.3.6.1.4.1.2007.1.4.10.1.48.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event IP.48"
ipEventObjects49,1.3.6.1.4.1.2007.1.4.10.1.49,,,objectidentity,,"Event IP.49 This message is generated when the format of the timestamp option is invalid."
ip49_timestamp,1.3.6.1.4.1.2007.1.4.10.1.49.1,integer32,no-access,objecttype,scalar,"Parameter 'timestamp' in event IP.49"
ip49_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.49.2,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.49"
ipEventObjects50,1.3.6.1.4.1.2007.1.4.10.1.50,,,objectidentity,,"Event IP.50 This message is generated when the timestamp list is full and the new timestamp cannot be added."
ip50_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.50.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.50"
ip50_destination_ip_address,1.3.6.1.4.1.2007.1.4.10.1.50.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event IP.50"
ipEventObjects51,1.3.6.1.4.1.2007.1.4.10.1.51,,,objectidentity,,"Event IP.51 This message is generated when a new packet needs re-assembly but the maximum number of re-assembly buffers has already been assigned."
ip51_port_number,1.3.6.1.4.1.2007.1.4.10.1.51.1,integer32,no-access,objecttype,scalar,"Parameter 'port_number' in event IP.51"
ip51_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.51.2,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.51"
ipEventObjects52,1.3.6.1.4.1.2007.1.4.10.1.52,,,objectidentity,,"Event IP.52 This message is generated when a new packet needs re-assembly but there is not enough storage to allocate a re-assembly buffer."
ip52_port_number,1.3.6.1.4.1.2007.1.4.10.1.52.1,integer32,no-access,objecttype,scalar,"Parameter 'port_number' in event IP.52"
ip52_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.52.2,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.52"
ipEventObjects53,1.3.6.1.4.1.2007.1.4.10.1.53,,,objectidentity,,"Event IP.53 This message is generated when a new packet needs re-assembly but it is larger than the maximum size re-assembly buffer. The packet_size is how large the packet would be after adding this fragment, which may not be the last."
ip53_packet_size,1.3.6.1.4.1.2007.1.4.10.1.53.1,integer32,no-access,objecttype,scalar,"Parameter 'packet_size' in event IP.53"
ip53_port_number,1.3.6.1.4.1.2007.1.4.10.1.53.2,integer32,no-access,objecttype,scalar,"Parameter 'port_number' in event IP.53"
ip53_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.53.3,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.53"
ipEventObjects54,1.3.6.1.4.1.2007.1.4.10.1.54,,,objectidentity,,"Event IP.54 This message is generated when a packet being re-assembled has its time-to-live expire."
ip54_port_number,1.3.6.1.4.1.2007.1.4.10.1.54.1,integer32,no-access,objecttype,scalar,"Parameter 'port_number' in event IP.54"
ip54_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.54.2,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.54"
ipEventObjects55,1.3.6.1.4.1.2007.1.4.10.1.55,,,objectidentity,,"Event IP.55 This message is generated when a re-assembly buffer is de-allocated."
ip55_port_number,1.3.6.1.4.1.2007.1.4.10.1.55.1,integer32,no-access,objecttype,scalar,"Parameter 'port_number' in event IP.55"
ip55_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.55.2,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.55"
ipEventObjects56,1.3.6.1.4.1.2007.1.4.10.1.56,,,objectidentity,,"Event IP.56 This message is generated when an interface using a default gateway comes up."
ip56_ip_address,1.3.6.1.4.1.2007.1.4.10.1.56.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event IP.56"
ip56_interface,1.3.6.1.4.1.2007.1.4.10.1.56.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IP.56"
ipEventObjects57,1.3.6.1.4.1.2007.1.4.10.1.57,,,objectidentity,,"Event IP.57 This message is generated when a default gateway is deleted."
ip57_ip_address,1.3.6.1.4.1.2007.1.4.10.1.57.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event IP.57"
ipEventObjects58,1.3.6.1.4.1.2007.1.4.10.1.58,,,objectidentity,,"Event IP.58 This message is generated when a network goes down."
ip58_network,1.3.6.1.4.1.2007.1.4.10.1.58.1,ipaddress,no-access,objecttype,scalar,"Parameter 'network' in event IP.58"
ip58_gateway,1.3.6.1.4.1.2007.1.4.10.1.58.2,ipaddress,no-access,objecttype,scalar,"Parameter 'gateway' in event IP.58"
ip58_interface,1.3.6.1.4.1.2007.1.4.10.1.58.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IP.58"
ipEventObjects59,1.3.6.1.4.1.2007.1.4.10.1.59,,,objectidentity,,"Event IP.59 This message is generated when a new subnetted network is defined."
ip59_network,1.3.6.1.4.1.2007.1.4.10.1.59.1,ipaddress,no-access,objecttype,scalar,"Parameter 'network' in event IP.59"
