OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pgLocUnitEpDSLPortInFrames,1.3.6.1.4.1.927.1.8.2.1.1.25,counter,read-only,objecttype,column,"This object represents the count of received frames of the DSL port."
pgLocUnitEpDSLPortOutFrames,1.3.6.1.4.1.927.1.8.2.1.1.26,counter,read-only,objecttype,column,"This object represents the count of transmitted frames of the DSL port."
pgLocUnitEpDSLPortInDiscards,1.3.6.1.4.1.927.1.8.2.1.1.27,counter,read-only,objecttype,column,"This object represents the count of discarded frames of the DSL port."
pgLocUnitEpDSLPortInErrors,1.3.6.1.4.1.927.1.8.2.1.1.28,counter,read-only,objecttype,column,"This object represents the count of frames with errors of the DSL port."
pgRemUnitEpTable,1.3.6.1.4.1.927.1.8.3.1,,no-access,objecttype,table,"The Remote Unit EtherPhone table. This table contains an entry for each EtherPhone/MegabitModem 220 line unit in the chassis. The attributes in this table decribe parameters associated with each Remote Line Unit."
pgRemUnitEpEntry,1.3.6.1.4.1.927.1.8.3.1.1,,no-access,objecttype,row,"Entries in the Remote Unit Port Table."
pgRemUnitEpIndex,1.3.6.1.4.1.927.1.8.3.1.1.1,integer,read-only,objecttype,column,"Index of the EtherPhone Remote Unit."
pgRemUnitEpUnitType,1.3.6.1.4.1.927.1.8.3.1.1.2,temppgunittype,read-only,objecttype,column,"The type of Unit this entry represents."
pgRemUnitEpHwConfig,1.3.6.1.4.1.927.1.8.3.1.1.3,integer,read-only,objecttype,column,"Major hardware configuration of the unit."
pgRemUnitEpXcvrType,1.3.6.1.4.1.927.1.8.3.1.1.4,integer,read-only,objecttype,column,"The transceiver type of the unit. Enumeration: 'hybrid384': 2, 'afe': 4, 'hybrid256': 3, 'hybrid768': 1."
pgRemUnitEpAFE,1.3.6.1.4.1.927.1.8.3.1.1.5,integer,read-write,objecttype,column,"For variable rate(AFE) transceiver type, this object is used to set the rate."
pgRemUnitEpDS0IdleCode,1.3.6.1.4.1.927.1.8.3.1.1.6,integer,read-write,objecttype,column,"Code inserts into all DS0 Channels that are not assigned to either POTS line or the Ethernet port."
pgRemUnitEpPOTSDS0Alloc,1.3.6.1.4.1.927.1.8.3.1.1.7,integer,read-write,objecttype,column,"Number of DS0 channels allocated to POTS line."
pgRemUnitEpEthernetDS0Alloc,1.3.6.1.4.1.927.1.8.3.1.1.8,integer,read-write,objecttype,column,"Number of DS0 channels allocated to Ethernet port."
pgRemUnitEpPOTSType,1.3.6.1.4.1.927.1.8.3.1.1.9,integer,read-only,objecttype,column,"This object indicates what kind of POTS card is installed, and how many POTS lines are available. Enumeration: 'fxS2': 5, 'fxS1': 3, 'fxO2': 4, 'fxO1': 2, 'noPOT': 1."
pgRemUnitEpPOTSEnable1,1.3.6.1.4.1.927.1.8.3.1.1.10,integer,read-write,objecttype,column,"This object enables or disables POTS 1 line. Enumeration: 'enable': 2, 'disable': 1."
pgRemUnitEpPOTSEnable2,1.3.6.1.4.1.927.1.8.3.1.1.11,integer,read-write,objecttype,column,"This object enables or disables POTS 2 line. Enumeration: 'enable': 2, 'disable': 1."
pgRemUnitEpPOTSStatus1,1.3.6.1.4.1.927.1.8.3.1.1.12,integer,read-only,objecttype,column,"This object represents the status of POTS 1 line. Enumeration: 'lcfo': 4, 'ring': 2, 'undefined': 1, 'on-hook': 3, 'off-hook': 5."
pgRemUnitEpPOTSStatus2,1.3.6.1.4.1.927.1.8.3.1.1.13,integer,read-only,objecttype,column,"This object represents the status of POTS 2 line. Enumeration: 'lcfo': 4, 'ring': 2, 'undefined': 1, 'on-hook': 3, 'off-hook': 5."
pgRemUnitEpBridgeSWVer,1.3.6.1.4.1.927.1.8.3.1.1.14,integer,read-only,objecttype,column,"This object represents the bridge's software version."
pgRemUnitEpERateMultiplier,1.3.6.1.4.1.927.1.8.3.1.1.15,integer,read-write,objecttype,column,"This object sets the DS0 channels allocated to the Ethernet port operate as 56Kbps or 64Kbps. Enumeration: 'r56': 1, 'r64': 2."
pgRemUnitEpMACAddr,1.3.6.1.4.1.927.1.8.3.1.1.16,octet string,read-only,objecttype,column,"This object represents the Ethernet MAC address of the Ethernet port."
pgRemUnitEpSpanTreeMode,1.3.6.1.4.1.927.1.8.3.1.1.17,integer,read-write,objecttype,column,"This object enables/disables the spanning tree mode of the bridge. Enumeration: 'enable': 2, 'disable': 1."
pgRemUnitEpEncapMode,1.3.6.1.4.1.927.1.8.3.1.1.18,integer,read-write,objecttype,column,"This object sets the encapsulation mode to HDLS or PPP. Enumeration: 'ppp': 2, 'hdlc': 1."
pgRemUnitEp10BaseTLinkStatus,1.3.6.1.4.1.927.1.8.3.1.1.19,integer,read-only,objecttype,column,"This object represents the Ethernet 10BaseT link status. Enumeration: 'link-down': 1, 'link-up': 2, 'other': 3."
pgRemUnitEp10BaseTLinkAlarmMode,1.3.6.1.4.1.927.1.8.3.1.1.20,integer,read-write,objecttype,column,"This object is used to enable/disable the 10BaseT link alarm. Enumeration: 'enable': 2, 'disable': 1."
pgRemUnitEpEPortInFrames,1.3.6.1.4.1.927.1.8.3.1.1.21,counter,read-only,objecttype,column,"This object represents the count of received frames of the Ethernet port."
pgRemUnitEpEPortOutFrames,1.3.6.1.4.1.927.1.8.3.1.1.22,counter,read-only,objecttype,column,"This object represents the count of transmitted frames of the Ethernet port."
pgRemUnitEpEPortInDiscards,1.3.6.1.4.1.927.1.8.3.1.1.23,counter,read-only,objecttype,column,"This object represents the count of discarded frames of the Ethernet port."
pgRemUnitEpEPortInErrors,1.3.6.1.4.1.927.1.8.3.1.1.24,counter,read-only,objecttype,column,"This object represents the count of frames with errors of the Ethernet port."
pgRemUnitEpDSLPortInFrames,1.3.6.1.4.1.927.1.8.3.1.1.25,counter,read-only,objecttype,column,"This object represents the count of received frames of the DSL port."
pgRemUnitEpDSLPortOutFrames,1.3.6.1.4.1.927.1.8.3.1.1.26,counter,read-only,objecttype,column,"This object represents the count of transmitted frames of the DSL port."
pgRemUnitEpDSLPortInDiscards,1.3.6.1.4.1.927.1.8.3.1.1.27,counter,read-only,objecttype,column,"This object represents the count of discarded frames of the DSL port."
pgRemUnitEpDSLPortInErrors,1.3.6.1.4.1.927.1.8.3.1.1.28,counter,read-only,objecttype,column,"This object represents the count of frames with errors of the DSL port."
