OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cxeCallCtrlVoAal2DtmfCodec,1.3.6.1.4.1.9.9.325.1.1.1.1.6,dtmfcodectype,read-write,objecttype,column,"This object identifies DTMF relay CODEC for Voice over AAL2. This object is not applicable if cxeCallCtrlVoAal2DtmfRelay is DtmfRelayDisabled. "
cxeCallCtrlTsePayload,1.3.6.1.4.1.9.9.325.1.1.1.1.7,integer32,read-write,objecttype,column,"This object identifies TSE (Telephony Signaling Events) payload type."
cxeCallCtrlNetNseTimer,1.3.6.1.4.1.9.9.325.1.1.1.1.8,integer32,read-write,objecttype,column,"This object identifies Network Signaling Event (NSE) timeout value."
cxeCallCtrlRtcpRcvTimer,1.3.6.1.4.1.9.9.325.1.1.1.1.9,integer32,read-write,objecttype,column,"This object identifies the number of times of Real Time Control Transport (RTCP) report interval if the media gateway has not recieved any RTCP packets from another side. The media gateway will mark another side inactive, or delete it if no RTCP packet has been received for the value of this object times the RTCP report interval."
cxeCallCtrlIgnoreAal2LcoCodec,1.3.6.1.4.1.9.9.325.1.1.1.1.10,truthvalue,read-write,objecttype,column,"This object defines whether to ignore the AAL2 Local Connection Option (LCO) message from the call agent or not. "
cxeCallCtrlDigitMapOrder,1.3.6.1.4.1.9.9.325.1.1.1.1.11,integer,read-write,objecttype,column,"This object defines the type of digit map order. The MGC can advise and load the gateway with a digit map that correspond to the dial plan to collect the access codes, credit card numbers and other numbers requested by call control services. Enumeration: 'dmOrderShortest': 1, 'dmOrderOrdered': 2."
cxeCallCtrlT38Inhibited,1.3.6.1.4.1.9.9.325.1.1.1.1.12,truthvalue,read-write,objecttype,column,"This object defines whether T.38 is inhibited in the media gateway or not. T.38 is a Fax Relay Protocol defined by ITU for real-time protocol for Fax over IP networks."
cxeCallCtrlT38NseRspTimer,1.3.6.1.4.1.9.9.325.1.1.1.1.13,integer32,read-write,objecttype,column,"This object defines a timeout value for a timer. This timer is started after sending a NSE 200 while waiting for the NSE 201 acknowledgement or NSE 202 negative acknowledgement. Expiration of the timer will indicate that the request for switch to T.38 has been rejected or discarded by the far end. The initial value is 1000 ms and this value can only be set in the increments of 250 ms. This object is not applicable if cxeCallCtrlT38Inhibited is set to 'true'. "
cxeCallCtrlT38FecEnabled,1.3.6.1.4.1.9.9.325.1.1.1.1.14,truthvalue,read-write,objecttype,column,"This object is used to enable the Forward Error Correction (FEC) for UDP-based fax transport. This object is not applicable if cxeCallCtrlT38Inhibited is set to 'true'."
cxeCallCtrlT38LsRedundancy,1.3.6.1.4.1.9.9.325.1.1.1.1.15,integer32,read-write,objecttype,column,"This object determines the extent of the Internet Fax Protocol (IFP) packet transmission redundancy for the low-speed control information exchanged during the first phase of a T.38 fax relay connection. Depending on whether Forward Error Correction (FEC) is enabled (cxeCallCtrlT38FecEnabled is set to 'true') or not, this object has different meanings. If FEC is disabled, then this object is the maximum number of prior IFP packets within a Unnumbered Datagram Protocol Transport Layer (UDPTL) packet carrying low speed information, not counting the primary or current IFP packet. If FEC is enabled, then this object is the maximum number of FEC messages within a UDPTL packet carrying low speed information. This object is not applicable if cxeCallCtrlT38Inhibited is set to 'true'."
cxeCallCtrlT38HsRedundancy,1.3.6.1.4.1.9.9.325.1.1.1.1.16,integer32,read-write,objecttype,column,"This object determines the extent of the Internet Fax Protocol (IFP) packet transmission redundancy for the high-speed control and image information exchanged following the initial low-speed phase of a T.38 fax relay connection. Depending on whether forward error correction (FEC) is enabled (cxeCallCtrlT38FecEnabled is set to 'true') or not. If FEC is disabled, then this object is the maximum number of prior IFP packets within a UDPTL packet carrying high speed information, not counting the primary or current IFP packet. If FEC is enabled, then this object is the maximum number of FEC messages within a UDPTL packet carrying high speed information. This object is not applicable if cxeCallCtrlT38Inhibited is set to 'true'."
cxeCallCtrlT38NsfCountryCode,1.3.6.1.4.1.9.9.325.1.1.1.1.17,countrycodeitu,read-write,objecttype,column,"This object specifies the country code for identifying the country where the media gateway with non-standard capabilities was manufactured. This object is not applicable if cxeCallCtrlT38Inhibited is set to 'true'. "
cxeCallCtrlT38NsfVendorCode,1.3.6.1.4.1.9.9.325.1.1.1.1.18,cxeterminalprovidercode,read-write,objecttype,column,"Per its definition (ITU T.35), the Vendor Code (also called the Terminal Provider Code) in the Non-Standard Facilities (NSF) code is a two-byte field identifying the manufacturer of the media gateway with non-standard capabilities. This object is not applicable if cxeCallCtrlT38Inhibited is set to 'true'. "
cxeCallCtrlVselDselFselSupport,1.3.6.1.4.1.9.9.325.1.1.1.1.19,truthvalue,read-write,objecttype,column,"This object is used to enable or disable VSEL, DSEL and FSEL support. VSEL: Voice codec, packet length and packet times Selection DSEL: Data codec, packet length and packet times Selection FSEL: Fax codec, packet length and packet times Selection If cxeCallCtrlVselDselFselSupport is true, then the media gateway must indicate prefered codec, packet length and packet times for an ATM connection. "
cxeCallCtrlDefaultBearTraffic,1.3.6.1.4.1.9.9.325.1.1.1.1.20,integer,read-write,objecttype,column,"This object specifies the combination of the network type (IP/ATM), virtual circuit type (PVC/SVC) and ATM adaptation layer type (AAL1/AAL2/AAL5) for the connection used in transporting bearer traffic. ipPvcAal5 (1) - The bearer traffic is transported in IP network, through Permanent Virtual Circuit(PVC) over AAL5 adaptation layer. atmPvcAal2 (2) - The bearer traffic is transported in ATM network, through Permanent Virtual Circuit(PVC) over AAL2 adaptation layer. atmSvcAal2 (3) - The bearer traffic is transported in ATM network, through Switching Virtual Circuit(SVC) over AAL2 adaptation layer. atmSvcAal1 (4) - The bearer traffic is transported in ATM network, through Switching Virtual Circuit(SVC) over AAL1 adaptation layer. If the call agent specifies the bear traffic type in the MGCP (Media Gateway Control Protocol) local connection options (CRCX request), then configuration of this object will have no effect, else the value of this object will be used when sending CRCX response. Enumeration: 'atmPvcAal2': 2, 'atmSvcAal2': 3, 'ipPvcAal5': 1, 'atmSvcAal1': 4."
cxeCallCtrlLastFailedMgcAddrType,1.3.6.1.4.1.9.9.325.1.1.1.1.21,inetaddresstype,read-only,objecttype,column,"This object indicates the address type, either IPv4 or IPv6, of cxeCallCtrlLastFailedMgcAddress. "
cxeCallCtrlLastFailedMgcAddress,1.3.6.1.4.1.9.9.325.1.1.1.1.22,inetaddress,read-only,objecttype,column,"This object indicates the address of MGC (Media Gateway Controller) with which the media gateway had tried to communicate lastly but failed."
cxeCallCtrlProfileTable,1.3.6.1.4.1.9.9.325.1.1.2,,no-access,objecttype,table,"This table defines the call control profiles. A call control profile contains the call control information that a call agent uses to establish a call. In the call control profile, it has the following configurations: (1) The information of call agent, such as its address, connecting port, service type and version. (2) The maximum retry parameters in the message exchange between the call agent and the media gateway. (3) The timeout settings in the call control. A call control profile can be associated with a voice interface (DS0 group in TDM side), so all the calls set up in the voice interface will use the call control parameters from the profile. A call control profile can be associated with a Media Gateway Controller(MGC)/call agent redundant group (cMgcGrpParamTable defined in CISCO-MGC-MIB). In this case, the call agent information for the profile will be determined by the MGC redundant group. "
cxeCallCtrlProfileEntry,1.3.6.1.4.1.9.9.325.1.1.2.1,,no-access,objecttype,row,"Each entry describes an instance of a call control profile in the media gateway. When an entry of call control profile is added to the table, the following object must be provided: cxeCcProfileName - an unique string of profile name to identify the profile. After the entry is added, all the accessible objects can be modified except cxeCcProfileName. If users want to modify the name of the call control profile, they have to delete the original entry and create another entry with the new name. "
cxeCcProfileIndex,1.3.6.1.4.1.9.9.325.1.1.2.1.1,ccallcontrolprofileindex,no-access,objecttype,column,"This object uniquely identifies the call control profile."
cxeCcProfileName,1.3.6.1.4.1.9.9.325.1.1.2.1.2,displaystring,read-only,objecttype,column,"A unique name for the profile. The name of the profile has to be unique among all entries of the table. This object is mandatory during the creation of the entry. This object can not be modified. If users want to modify the name of the call control profile, they have to delete the original entry and create another entry with the designated name. "
cxeCcProfileNumVifs,1.3.6.1.4.1.9.9.325.1.1.2.1.3,integer32,read-only,objecttype,column,"This object reprsents the total number of voice interface (DS0 group) associated with this call control profile. The value of '0' means there is no voice interfaces associated with the profile. Before the call control profile can be deleted, this object should have the value of 0 (means all voice interfaces should be de-associated with the profile before the profile can be deleted). "
cxeCcProfileMgcGrpNum,1.3.6.1.4.1.9.9.325.1.1.2.1.4,integer32,read-only,objecttype,column,"This object indicates which MGC Redundant group number that the call control profile will be used. The value is the index to MGC Redundant Group Table (cMgcGrpParamTable). There are two conditions for associating a MGC group with a profile: 1. At least one MGC is associated with the MGC group 2. At least one protocol is associated with the MGC group After a MGC Redundant Group is associated with the profile (cxeCcProfileMgcGrpNum > 0): In the call setup, the parameters of MGCs within the MGC Redundant Group will be sequentially tried according to its preference. The value of '0' means there is no MGC Redundant Group associated with the profile. This object takes the precedence of object cxeCcProfileMgcAddress of the profile. If users try to set a value to cxeCcProfileMgcAddress while the value of this object is non-zero, the set will be rejected. Before the call control profile can be deleted, this object should have the value of 0. Which means MGC Redundant Group should be de-associated with the profile before the profile can be deleted."
cxeCcProfileMgcAddrType,1.3.6.1.4.1.9.9.325.1.1.2.1.5,inetaddresstype,read-only,objecttype,column,"This object identifies the address type applicable to cxeCcProfileMgcAddress."
cxeCcProfileMgcAddress,1.3.6.1.4.1.9.9.325.1.1.2.1.6,inetaddress,read-only,objecttype,column,"This object specifies the address of Media Gateway Controller (MGC) configured in the profile. When cxeCcProfileMgcGrpNum is non-zero (which menas using MGC group), this object can not be set."
cxeCcProfileProtocolIdx,1.3.6.1.4.1.9.9.325.1.1.2.1.7,integer32,read-only,objecttype,column,"This object specifies the protocol that the media gateway should communicate with MGC during call setup. It is the index of the protocol table(cMediaGwProtocolTable). If cxeCcProfileMgcGrpNum is non-zero, the value of this object will be ignored. The protocol will be determined by the MGC group."
cxeCcProfileXgcpRetryMethod,1.3.6.1.4.1.9.9.325.1.1.2.1.8,cxgcpretrymethod,read-only,objecttype,column,"This object specifies the command/response retry method when the media gateway communicates with the MGC in xGCP protocols."
cxeCcProfileRetryMax1,1.3.6.1.4.1.9.9.325.1.1.2.1.9,integer32,read-only,objecttype,column,"This object contains the suspicious error threshold for signaling messages."
cxeCcProfileDnsLookupMax1,1.3.6.1.4.1.9.9.325.1.1.2.1.10,truthvalue,read-only,objecttype,column,"This object enables/disables the Max1 Domain Name Server (DNS) query operation when Max1 expires. This object is used when a gateway-initiated message is not acknowledged by the MGC. If the object is 'true', a DNS query is performed to re-resolve MGC's domain name after exhausting Max1 retries on any IP address associated with the MGC."
cxeCcProfileRetryMax2,1.3.6.1.4.1.9.9.325.1.1.2.1.11,integer32,read-only,objecttype,column,"This object contains the disconnect error threshold for signaling messages."
cxeCcProfileDnsLookupMax2,1.3.6.1.4.1.9.9.325.1.1.2.1.12,truthvalue,read-only,objecttype,column,"This object enables/disables the Max2 Domain Name Server (DNS) query operation when Max2 expires. This object is used when a gateway-initiated message is not acknowledged by the MGC. If the object is 'true', a DNS query is performed to re-resolve MGC's domain name after exhausting Max2 retries on the last IP address associated with the MGC."
cxeCcProfileMwiTimeout,1.3.6.1.4.1.9.9.325.1.1.2.1.13,integer32,read-only,objecttype,column,"The timeout value for the message waiting indicator tone. Message Waiting Indicator (MWI) tone is used with message waiting services, it indicates that the media gateway is ready to accept address information or other information from an access line."
cxeCcProfileTsmaxTimeout,1.3.6.1.4.1.9.9.325.1.1.2.1.14,integer32,read-only,objecttype,column,"The timeout value for retransmission removal. The gateway uses the value of this object to determine how long for the MGCP messages stored in the retransmission queue before they are discarded."
cxeCcProfileTdinitTimeout,1.3.6.1.4.1.9.9.325.1.1.2.1.15,integer32,read-only,objecttype,column,"The voice interface (DS0 group) becomes disconnected when the media gateway tries to communicate with the call agent and the retransmission procedure times out after retrying. The voice interface (DS0 group) in disconnected state starts the disconnected timer initialised to the random value and uniformly distributed between 1 and initial waiting delay (Tdinit) in seconds. The gateway waits for either the expiration of the timer, or the reception of call agent command or the detection of local user activity for the voice interface (DS0 group). When the disconnected timer elapses, or when a command is received from the call agent or when there is a local user activity, the media gateway sends the Restart In Progress command with the restart method as RM:disconnected to the call agent."
cxeCcProfileTdminTimeout,1.3.6.1.4.1.9.9.325.1.1.2.1.17,integer32,read-only,objecttype,column,"The DS0 group (voice interface) becomes disconnected when it tries to communicate with the call agent and the retransmission procedure times out after retrying. The DS0 group (voice interface ) in disconnected state starts the disconnected timer initialised to the random value and uniformly distributed between 1 and initial waiting delay (Tdinit) in seconds. The gateway waits for either the end of this timer, or the reception of call agent command or the detection of local user activity for the DS0 group(voice interface). When the disconnected timer elapses, or when a command is received from the call agent or when there is a local user activity, the Voice Gateway sends the Restart In Progress command with the restart method as RM:disconnected to the call agent. In case of local user activity, a provisionable disconnected minimum waiting delay (Tdmin) must have been elapsed since the gateway became disconnected. The minimum waiting delay (Tdmin) timeout value used by the voice Gateway to send the Restart In Progress with the restart method as RM:disconnected to the call agent if there is any local user activity is defined by this object. Media gateway initiated delete connection (DLCX) or restart in progress (RSIP) commands are not considered as local user activity. The events observed on the TDM interface or on the network constitute the local user activity."
cxeCcProfileTdmaxTimeout,1.3.6.1.4.1.9.9.325.1.1.2.1.18,integer32,read-only,objecttype,column,"The maximum waiting delay (Tdmax) timeout value used by the media gateway to send the Restart In Progress with the restart method as RM:disconnected to the call agent when the voice interface associated ds0-group disconnection condition occurs. The DS0 group (voice interface) becomes disconnected when it tries to communicate with the call agent and the retransmission procedure times out after retrying. The DS0 group (voice interface) in disconnected state starts the disconnected timer initialised to the random value and uniformly distributed between 1 and initial waiting delay (Tdinit) in seconds. The gateway waits for either the expiration of the timer, or the reception of call agent command or the detection of local user activity for the DS0 group (voice interface). When the disconnected timer elapses, or when a command is received from the call agent or when there is a local user activity, the media gateway sends the Restart In Progress command with the restart method as RM:disconnected to the call agent. If the disconnected procedure still left the DS0 group (voice interface) disconnected, the disconnected timer is doubled subject to a provisionable disconnected maximum waiting delay (Tdmax) in seconds and the gateway starts the new disconnected procedure again. Once the maximum value is reached, the subsequent disconnected Restart In Progress commands use the maximum waiting delay (Tdmax)."
cxeCcProfileTcritTimeout,1.3.6.1.4.1.9.9.325.1.1.2.1.19,integer32,read-only,objecttype,column,"This object represents the timeout value for the critical timer. If used along with a digit map, the timer is started when the last digit is received. i.e and when no more digits are required for a digit map match. After this timer expires, the digit map match is assumed to be complete. If used without a digit map, the timer is started immediately and cancelled (but not restarted) as soon as a digit is entered. This object is used by call processing when it processes mid-call DTMF digit reporting."
cxeCcProfileTparTimeout,1.3.6.1.4.1.9.9.325.1.1.2.1.20,integer32,read-only,objecttype,column," This object represents the partial dial timeout and is used along with a digit map as the inter-digit timer. This object is used by call processing when it processes mid-call DTMF digit reporting. The timer is not started until the first digit is entered, and the timer is restarted after each new digit is entered untill either a digit map match or mismatch occurs. "
cxeCcProfileThistTimeout,1.3.6.1.4.1.9.9.325.1.1.2.1.21,integer32,read-only,objecttype,column,"The MGCP protocol is organized as set of transactions, each of which is composed of a command and a resonse. The MGCP messages, being carried over UDP, may be subject to losses. In the absence of a timely response, commands are repeated. The media gateway must keep in memory a list of the responses that it sent to recent transactions, and a list of the transactions that are currently being executed. Recent is here defined by the value of cxeCcProfileThistTimeout that specifies the number of seconds that responses to old transactions must be kept for. "
cxeCcProfileRtTimeout,1.3.6.1.4.1.9.9.325.1.1.2.1.22,integer32,read-only,objecttype,column,"This object specifies time for which the local ring back tone (towards the TDM) will be generated unless interrupted (e.g., by the answer from the called party or a delete connection command from the Call Agent). The value of '0' indicates that the tone will be generated indefinitely unless interrupted. "
cxeCcProfileRbkTimeout,1.3.6.1.4.1.9.9.325.1.1.2.1.23,integer32,read-only,objecttype,column,"This object specifies time for which the remote ring back tone (towards the packet network) will be generated unless interrupted (e.g., by the answer from the called party or a delete connection command from the Call Agent). The value of '0' indicates that the tone will be generated indefinitely unless interrupted. "
cxeCcProfileCgTimeout,1.3.6.1.4.1.9.9.325.1.1.2.1.24,integer32,read-only,objecttype,column,"This object specifies time for network congestion tone will be generated. The network congestion tone will be generated when the network resources or bandwidth exceed their threholds. The value of '0' indicates that the tone will be generated indefinitely unless interrupted. "
cxeCcProfileBzTimeout,1.3.6.1.4.1.9.9.325.1.1.2.1.25,integer32,read-only,objecttype,column,"This object specifies time for which the busy tone will be generated unless interrupted (e.g., by the hangup from the calling party). The value of '0' indicates that the tone will be generated indefinitely unless interrupted. "
cxeCcProfileDlTimeout,1.3.6.1.4.1.9.9.325.1.1.2.1.26,integer32,read-only,objecttype,column,"This object specifies time for which the dial tone will be generated unless interrupted (e.g., by the first DTMF digit from the calling party). The value of '0' indicates that the tone will be generated indefinitely unless interrupted. "
cxeCcProfileSlTimeout,1.3.6.1.4.1.9.9.325.1.1.2.1.27,integer32,read-only,objecttype,column,"This object specifies time for which the stutter dial tone or confirmation dial tone will be generated unless interrupted (e.g., by the first DTMF digit from the calling party). The value of '0' indicates that the tone will be generated indefinitely unless interrupted. "
cxeCcProfileRgTimeout,1.3.6.1.4.1.9.9.325.1.1.2.1.28,integer32,read-only,objecttype,column,"This object specifies time for which the ringing cadence will be generated towards the basic PBX unless interrupted (e.g., by the answer from the called party or a delete connection command from the Call Agent). This is also the time for which remote inband ring back tone will be played towards the packet network. The value of '0' indicates that the cadence will be generated indefinitely unless interrupted. "
cxeCcProfileRoTimeout,1.3.6.1.4.1.9.9.325.1.1.2.1.29,integer32,read-only,objecttype,column,"This object specifies time for which the reorder tone or fast busy tone will be generated unless interrupted (e.g., by the hangup from the called party). The value of '0' indicates that the cadence will be generated indefinitely unless interrupted. "
cxeCcProfileCot1Timeout,1.3.6.1.4.1.9.9.325.1.1.2.1.30,integer32,read-only,objecttype,column,"This object specifies time for which the continuity test tone 1 will be generated unless interrupted. The value of '0' indicates that the cadence will be generated indefinitely unless interrupted. "
cxeCcProfileCot2Timeout,1.3.6.1.4.1.9.9.325.1.1.2.1.31,integer32,read-only,objecttype,column,"This object specifies time for which the continuity test tone 2 will be generated unless interrupted. The value of '0' indicates that the cadence will be generated indefinitely unless interrupted. "
cxeCcProfileRowStatus,1.3.6.1.4.1.9.9.325.1.1.2.1.32,rowstatus,read-only,objecttype,column,"This object is used by users for adding/deleting an entry from the table. The entry can't be deleted if the value of cxeCcProfileNumVifs is greater than zero or the value of cxeCcProfileMgcGrpNum is greater than zero."
cxeCallCtrlMIBConformance,1.3.6.1.4.1.9.9.325.2,,,objectidentity,,""
cxeCallCtrlMIBCompliances,1.3.6.1.4.1.9.9.325.2.1,,,objectidentity,,""
cxeCallCtrlMIBCompliance,1.3.6.1.4.1.9.9.325.2.1.1,,,modulecompliance,,"The compliance statement for the SNMP entities which implement ciscoXgcpExtMIB."
cxeCallCtrlMIBGroups,1.3.6.1.4.1.9.9.325.2.2,,,objectidentity,,""
cxeCallCtrlGroup,1.3.6.1.4.1.9.9.325.2.2.1,,,objectgroup,,"This group contains objects that apply to the call control general configuration in a media gateway. "
cxeCcProfileGroup,1.3.6.1.4.1.9.9.325.2.2.2,,,objectgroup,,"This group contains objects that apply to the call control profile configuration in a media gateway. "
