OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nvmMSMDTELinkCfgDTEMaxFrameSize,1.3.6.1.4.1.335.1.4.19.1.4.1.5,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object represents the maximum \ frame size (in bytes) that the MPANL DCE is capable \ of transmitting. This value is signaled from the \ DTE to the DCE where it is used by the VoFR procedure \ in the wan driver to manage frame delay by fragmenting \ VoFR frames. Multiple VoFR frames can constitute a frame \ relay frame.\ (Configuration); HELP = ; CAPABILITIES = ;"
nvmMSMDTELinkCfgDCEMaxFrameSize,1.3.6.1.4.1.335.1.4.19.1.4.1.6,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object represents the maximum \ frame size (in bytes) that the MPANL DTE is capable \ of transmitting. This value is signaled from the \ DTE to the DCE where it is used by the VoFR procedure \ in the wan driver to manage frame delay by fragmenting \ VoFR frames. Multiple VoFR frames can constitute a frame \ relay frame.\ (Configuration); CAPABILITIES = ;"
nvmMSMDTELinkCfgEntryStatus,1.3.6.1.4.1.335.1.4.19.1.4.1.7,integer,read-write,objecttype,column,"NAME = ; DESC = This object was obsoleted as of release \ 3.0; and is included here only to support \ backwards compatibility for software \ versions prior to release 3.0. \ This object is used in the MSM profile table \ to add new rows, modify existing rows, \ and delete existing rows. (Configuration); HELP = ; CAPABILITIES = ; Enumeration: 'modify': 1."
control,1.3.6.1.4.1.335.1.4.19.2,,,objectidentity,,""
mcmMSMLAPFConnectionsCntrTable,1.3.6.1.4.1.335.1.4.19.2.1,,no-access,objecttype,table,"NAME = ; DESC = This table was obsoleted as of release \ 3.0; and is included here only to support \ backwards compatibility for software \ versions prior to release 3.0. \ The MSM LAP-F connections counter reset table.; HELP = ; CAPABILITIES = NET_OPER, VPN_OPER;"
mcmMSMLAPFConnectionsCntrEntry,1.3.6.1.4.1.335.1.4.19.2.1.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the MSM LAP-F connections counter \ reset table.; HELP = ; CAPABILITIES = ;"
mcmMSMLAPFConnectionsCntrIndex,1.3.6.1.4.1.335.1.4.19.2.1.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object corresponds to a value \ of IfIndex, and is used as the index into the \ MSM LAP-F connections counter reset table. \ This index specifies the particular row of counter \ objects to be reset, and has the identical value as \ mcmMSMStatsLAPFConnIfIndex.; HELP = ; CAPABILITIES = ;"
mcmMSMLAPFConnectionsCntrAction,1.3.6.1.4.1.335.1.4.19.2.1.1.2,integer,read-write,objecttype,column,"NAME = ; DESC = Setting this object to reset(1) will zero \ the values of a specific row of counters in \ the MPANL Signaling Statistics for LAP-F \ connections table.; HELP = When set to reset(1), a row containing \ the following counter objects are reset: \ mcmMSMStatsLAPFConnReestablished \ mcmMSMStatsLAPFConnEstablished \ mcmMSMStatsLAPFConnDisconnects; CAPABILITIES = ; Enumeration: 'reset': 1."
statistics,1.3.6.1.4.1.335.1.4.19.3,,,objectidentity,,""
mcmMSMStatsLAPFConnTable,1.3.6.1.4.1.335.1.4.19.3.1,,no-access,objecttype,table,"NAME = ; DESC = The MPANL Signaling Statistics for LAP-F connections \ table.; \ HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmMSMStatsLAPFConnEntry,1.3.6.1.4.1.335.1.4.19.3.1.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the MPANL Signaling Statistics for LAP-F \ connections table.; \ HELP = ; CAPABILITIES = ;"
mcmMSMStatsLAPFConnIfIndex,1.3.6.1.4.1.335.1.4.19.3.1.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object corresponds to a value \ of IfIndex, and is used as the index into the \ MSM Statistics for LAP-F connections table.; HELP = ; CAPABILITIES = ;"
mcmMSMStatsLAPFConnReestablished,1.3.6.1.4.1.335.1.4.19.3.1.1.2,counter,read-only,objecttype,column,"NAME = ; DESC = This object was obsoleted as of release \ 3.0; and is included here only to support \ backwards compatibility for software \ versions prior to release 3.0. \ Counter representing the number of times the LAP-F \ connection was attempted to be re-established. This counter \ indicates the number of CONNECT_REQ messages \ sent to the LAP-F module.; HELP = ; CAPABILITIES = ;"
mcmMSMStatsLAPFConnEstablished,1.3.6.1.4.1.335.1.4.19.3.1.1.3,counter,read-only,objecttype,column,"NAME = ; DESC = Counter representing the number of times the LAP-F \ connection was established. This counter indicates \ the number of CONNECT_IND messages sent by \ the LAP-F module.; HELP = ; CAPABILITIES = ;"
mcmMSMStatsLAPFConnDisconnects,1.3.6.1.4.1.335.1.4.19.3.1.1.4,counter,read-only,objecttype,column,"NAME = ; DESC = Counter representing the number of times a LAP-F \ connection was broken. This counter indicates \ the number of DISCONNECT_IND messages sent by \ the LAP-F module.; HELP = ; CAPABILITIES = ;"
mcmMSMStatsProfileTxCnt,1.3.6.1.4.1.335.1.4.19.3.1.1.5,counter,read-only,objecttype,column,"NAME = ; DESC = Counter represents the number of profiles \ sent without the occurrence of a restart request.; HELP = ; CAPABILITIES = ;"
mcmMSMStatsProfileRxCnt,1.3.6.1.4.1.335.1.4.19.3.1.1.6,counter,read-only,objecttype,column,"NAME = ; DESC = Counter represents the number of profiles \ received without the occurrence of a restart request.; HELP = ; CAPABILITIES = ;"
mcmMSMStatsRestartReqTxCnt,1.3.6.1.4.1.335.1.4.19.3.1.1.7,counter,read-only,objecttype,column,"NAME = ; DESC = Counter representing the number \ of restart requests sent.; HELP = ; CAPABILITIES = ;"
mcmMSMStatsRestartReqRxCnt,1.3.6.1.4.1.335.1.4.19.3.1.1.8,counter,read-only,objecttype,column,"NAME = ; DESC = Counter representing the number \ of restart requests received.; HELP = ; CAPABILITIES = ;"
mcmMSMStatsDnaAssociationCnt,1.3.6.1.4.1.335.1.4.19.3.1.1.9,counter,read-only,objecttype,column,"NAME = ; DESC = Counter representing the number \ of DNA prefix associations.; HELP = ; CAPABILITIES = ;"
mcmMSMStatsDnaDeassociationCnt,1.3.6.1.4.1.335.1.4.19.3.1.1.10,counter,read-only,objecttype,column,"NAME = ; DESC = Counter representing the number \ of DNA prefix de-associations.; HELP = ; CAPABILITIES = ;"
mcmMSMStatsPANLInfoElementsTxCnt,1.3.6.1.4.1.335.1.4.19.3.1.1.11,counter,read-only,objecttype,column,"NAME = ; DESC = Counter representing the number \ of PANL information elements sent.; HELP = ; CAPABILITIES = ;"
mcmMSMStatsPANLInfoElementsRxCnt,1.3.6.1.4.1.335.1.4.19.3.1.1.12,counter,read-only,objecttype,column,"NAME = ; DESC = Counter representing the number \ of PANL information elements received.; HELP = ; CAPABILITIES = ;"
mcmMSMDTELinkStatsTable,1.3.6.1.4.1.335.1.4.19.3.2,,no-access,objecttype,table,"NAME = ; DESC = This table was deprecated as of release \ 3.0; and is included here only to support \ backwards compatibility for software \ versions prior to release 3.0. \ The MPANL DTE Signaling Line Parameters \ table. (Operational); HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmMSMDTELinkStatsEntry,1.3.6.1.4.1.335.1.4.19.3.2.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the MPANL DTE Signaling Line Parameters \ table. (Operational); HELP = ; CAPABILITIES = ;"
mcmMSMDTELinkStatsIfIndex,1.3.6.1.4.1.335.1.4.19.3.2.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = Ifindex associated with the MPANL DTE line \ parameter statistics and status.; HELP = ; CAPABILITIES = ;"
mcmMSMDTELinkStatsStatus,1.3.6.1.4.1.335.1.4.19.3.2.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = MPANL Signaling protocol status of the DTE Line.; HELP = ; CAPABILITIES = ; Enumeration: 'down': 2, 'up': 1."
mcmMSMDTELinkStatsLocalCompName,1.3.6.1.4.1.335.1.4.19.3.2.1.3,displaystring,read-only,objecttype,column,"NAME = ; DESC = Local sites Component name; HELP = ; CAPABILITIES = ;"
mcmMSMDTELinkStatsRemoteCompName,1.3.6.1.4.1.335.1.4.19.3.2.1.4,displaystring,read-only,objecttype,column,"NAME = ; DESC = Remote sites Component name; HELP = ; CAPABILITIES = ;"
status,1.3.6.1.4.1.335.1.4.19.4,,,objectidentity,,""
mcmMSMLinkStatusTable,1.3.6.1.4.1.335.1.4.19.4.1,,no-access,objecttype,table,"NAME = ; DESC = The PANL Link Status Parameters \ table.; HELP = ; CAPABILITIES = NET_DISP, VPN_DISP;"
mcmMSMLinkStatusEntry,1.3.6.1.4.1.335.1.4.19.4.1.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the PANL Link Status Parameters \ table.; HELP = ; CAPABILITIES = ;"
mcmMSMLinkStatusIfIndex,1.3.6.1.4.1.335.1.4.19.4.1.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = Ifindex associated with the PANL link \ parameter status table.; HELP = ; CAPABILITIES = ;"
mcmMSMLinkStatusInterfaceType,1.3.6.1.4.1.335.1.4.19.4.1.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = Indicates the link status interface type.; HELP = ; CAPABILITIES = ; Enumeration: 'dce': 2, 'dte': 1."
mcmMSMLinkStatusLAPFStatus,1.3.6.1.4.1.335.1.4.19.4.1.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = The status of the LAPF link connection \ for the PANL signaling protocol.; HELP = ; CAPABILITIES = ; Enumeration: 'down': 2, 'up': 1."
mcmMSMLinkStatusLocalCompName,1.3.6.1.4.1.335.1.4.19.4.1.1.4,displaystring,read-only,objecttype,column,"NAME = ; DESC = Local site's Component name. \ This is a function of the MIB II \ sysName and a unique PANL ifindex; HELP = ; CAPABILITIES = ;"
mcmMSMLinkStatusRemoteCompName,1.3.6.1.4.1.335.1.4.19.4.1.1.5,displaystring,read-only,objecttype,column,"NAME = ; DESC = Remote site's Component name; HELP = ; CAPABILITIES = ;"
mcmMSMLinkStatusRemoteGenCfgType,1.3.6.1.4.1.335.1.4.19.4.1.1.6,integer,read-only,objecttype,column,"NAME = ; DESC = Indicates the device type of the remote unit. \ (i.e. The type of the unit directly connected \ to this particular netlink DTE/DCE interface.; HELP = ; CAPABILITIES = ; Enumeration: 'passportSwitch': 3, 'micomAccessDevice': 1, 'nortelAccessDevice': 2."
mcmMSMLinkStatusPANLStatus,1.3.6.1.4.1.335.1.4.19.4.1.1.7,integer,read-only,objecttype,column,"NAME = ; DESC = Indicates the current PANL status.; HELP = ; CAPABILITIES = ; Enumeration: 'down': 1, 'up': 2, 'restart': 3, 'incompatible': 4."
mcmMSMDCELinkStatusTable,1.3.6.1.4.1.335.1.4.19.4.2,,no-access,objecttype,table,"NAME = ; DESC = The PANL DCE Link Status Parameters \ table.; HELP = ; CAPABILITIES = NET_DISP, VPN_DISP;"
mcmMSMDCELinkStatusEntry,1.3.6.1.4.1.335.1.4.19.4.2.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the PANL DCE Link Status Parameters \ table.; HELP = ; CAPABILITIES = ;"
mcmMSMDCELinkStatusIfIndex,1.3.6.1.4.1.335.1.4.19.4.2.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = Ifindex associated with the PANL DCE link \ parameter status.; HELP = ; CAPABILITIES = ;"
mcmMSMDCELinkStatusRemoteNodeId,1.3.6.1.4.1.335.1.4.19.4.2.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = DCE Remote Node Id.; HELP = ; CAPABILITIES = ;"
mcmMSMDCELinkStatusRemoteCustId,1.3.6.1.4.1.335.1.4.19.4.2.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = DCE Remote Customer Id.; HELP = ; CAPABILITIES = ;"
mcmMSMDCELinkStatusRemoteRxBw,1.3.6.1.4.1.335.1.4.19.4.2.1.4,integer,read-only,objecttype,column,"NAME = ; DESC = DCE Remote Receiving Bandwidth.; HELP = ; CAPABILITIES = ;"
mcmMSMDCELinkStatusRemoteMaxFrameSize,1.3.6.1.4.1.335.1.4.19.4.2.1.5,integer,read-only,objecttype,column,"NAME = ; DESC = DCE Remote Maximum Frame Size.; HELP = ; CAPABILITIES = ;"
mcmMSMDCELinkStatusRemoteDLCIRange,1.3.6.1.4.1.335.1.4.19.4.2.1.6,integer,read-only,objecttype,column,"NAME = ; DESC = The highest DLCI value to be used for the \ remote side.; HELP = ; CAPABILITIES = ;"
mcmMSMDNAStatusTable,1.3.6.1.4.1.335.1.4.19.4.3,,no-access,objecttype,table,"NAME = ; DESC = The Associated DNA Status Parameters \ table.; HELP = ; CAPABILITIES = NET_DISP, VPN_DISP;"
mcmMSMDNAStatusEntry,1.3.6.1.4.1.335.1.4.19.4.3.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the associated DNA status \ table.; HELP = ; CAPABILITIES = ;"
mcmMSMDNAStatusPrefixNumber,1.3.6.1.4.1.335.1.4.19.4.3.1.1,displaystring,read-only,objecttype,column,"NAME = ; DESC = DNA Prefix number of the attached device \ (directly or cascaded).; HELP = ; CAPABILITIES = ;"
mcmMSMDNAStatusIfIndex,1.3.6.1.4.1.335.1.4.19.4.3.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = Ifindex value showing the appropriate DCE \ PANL interface corresponding to the specified \ DNA prefix.; HELP = ; CAPABILITIES = ;"
mcmMSMDNAStatusAssociation,1.3.6.1.4.1.335.1.4.19.4.3.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = DNA Association Status corresponding to \ the specified DNA Prefix.; HELP = ; CAPABILITIES = ; Enumeration: 'associatedDNA': 1, 'deassociatedDNA': 2."
mcmMSMProfileReceivedFromPassport,1.3.6.1.4.1.335.1.4.190.1,,,notificationtype,,"NAME = ; DESC = PANL Signaling Protocol established. \ Severity Level: INFORMATIVE.; HELP = Profile is received from Passport. This is a Normal\ condition.;"
mcmMpanlInterfaceLinkUp,1.3.6.1.4.1.335.1.4.190.2,,,notificationtype,,"NAME = ; DESC = This trap will be generated when the LAPF link \ connection for the PANL signaling comes up. \ Severity Level: INFORMATIVE.; HELP = The MSM LAPF link connection Is up. Normal MSM LAPF \ Link establishment.;"
mcmMpanlInterfaceLinkDown,1.3.6.1.4.1.335.1.4.190.3,,,notificationtype,,"NAME = ; DESC = This trap will be generated when the LAPF link \ connection for the PANL signaling goes down. \ Severity Level: CRITICAL.; HELP = Please check device configuration, and connection.\ If problem persist, You may need field \ personnel's assistance.;"
mcmMpanlPrefixDNAhasNotBeenConfigured,1.3.6.1.4.1.335.1.4.190.4,,,notificationtype,,"NAME = ; DESC = This trap will be generated from the MPANL \ signaling module. It will trigger if the \ DNA has not been configured. \ Severity Level: CRITICAL.; HELP = Please provision(configure) the DNA address \ of the access device. This may imply the DNA address \ is missing.;"
mcmMpanlPrefixDNAChangedWithoutDeassociation,1.3.6.1.4.1.335.1.4.190.5,,,notificationtype,,"NAME = ; DESC = This trap will be generated from the PANL \ signaling module. It will trigger if the \ latest association will displace the earlier \ assoiciation with a different netlink. \ Severity Level: INFORMATIVE.; HELP = Please verify the DNA association number.;"
mcmMpanlIncompatibleType,1.3.6.1.4.1.335.1.4.190.6,,,notificationtype,,"NAME = ; DESC = This trap will be generated from the PANL \ signaling module. It will trigger if a micom \ access device tries to attempt to communicate \ with a nortel access device, which is prohibited. \ Severity Level: CRITICAL.; HELP = It is noted that micom access device does not \ communicate with the nortel access device.;"
