OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
docsBpiMulticastAuthEntry,1.3.6.1.2.1.10.127.5.1.2.4.2.1,,no-access,objecttype,row,"Each entry contains objects describing the key authorization of one cable modem for one multicast SID for one CMTS MAC interface."
docsBpiMulticastServiceId,1.3.6.1.2.1.10.127.5.1.2.4.2.1.1,integer32,no-access,objecttype,column,"This object represents the multicast SID for authorization."
docsBpiMulticastCmMacAddress,1.3.6.1.2.1.10.127.5.1.2.4.2.1.2,macaddress,no-access,objecttype,column,"This object represents the MAC address of the CM to which the multicast SID authorization applies."
docsBpiMulticastAuthControl,1.3.6.1.2.1.10.127.5.1.2.4.2.1.3,rowstatus,read-only,objecttype,column,"This object controls and reflects the CM authorization for each multicast SID. There is no restriction on the ability to change values in this row while the row is active."
docsBpiNotification,1.3.6.1.2.1.10.127.5.2,,,objectidentity,,""
docsBpiConformance,1.3.6.1.2.1.10.127.5.3,,,objectidentity,,""
docsBpiCompliances,1.3.6.1.2.1.10.127.5.3.1,,,objectidentity,,""
docsBpiBasicCompliance,1.3.6.1.2.1.10.127.5.3.1.1,,,modulecompliance,,"This is the compliance statement for devices which implement the DOCSIS Baseline Privacy Interface."
docsBpiGroups,1.3.6.1.2.1.10.127.5.3.2,,,objectidentity,,""
docsBpiCmGroup,1.3.6.1.2.1.10.127.5.3.2.1,,,objectgroup,,"This collection of objects provides CM BPI status and control."
docsBpiCmtsGroup,1.3.6.1.2.1.10.127.5.3.2.2,,,objectgroup,,"This collection of objects provides CMTS BPI status and control."
docsBpiObsoleteObjectsGroup,1.3.6.1.2.1.10.127.5.3.2.3,,,objectgroup,,"This is a collection of obsolete BPI objects."
