OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10AdmmgrStrongPwdSpecial,1.3.6.1.4.1.3902.3.6000.51.1.12,integer,read-only,objecttype,scalar,"If password must contain special character, true(1), not must(2) Enumeration: 'false': 2, 'true': 1."
zxr10AdmmgrAuthenFailTime,1.3.6.1.4.1.3902.3.6000.51.1.13,unsigned32,read-only,objecttype,scalar,"The user authentication restriction of continuous failure times(3-16),0 invalid value"
zxr10AdmmgrAuthenLockMinute,1.3.6.1.4.1.3902.3.6000.51.1.14,unsigned32,read-only,objecttype,scalar,"The user lock minutes(1-1440), 0 invalid value, if reaching continuous authentication failure times"
zxr10AdmmgrDefaultAuthenTemplate,1.3.6.1.4.1.3902.3.6000.51.1.15,unsigned32,read-only,objecttype,scalar,"Default authentication bind template number(1-128), 0 invalid value"
zxr10AdmmgrDefaultAuthorTemplate,1.3.6.1.4.1.3902.3.6000.51.1.16,unsigned32,read-only,objecttype,scalar,"Default authortication bind template number(1-128), 0 invalid value"
zxr10AdmmgrLoginBlockSeconds,1.3.6.1.4.1.3902.3.6000.51.1.17,unsigned32,read-only,objecttype,scalar,"Block period in second(1-65535), 0 invalid value"
zxr10AdmmgrLoginBlockAttempts,1.3.6.1.4.1.3902.3.6000.51.1.18,unsigned32,read-only,objecttype,scalar,"The max number of continuous login failure times(1-65535), 0 invalid value"
zxr10AdmmgrLoginBlockWatchSec,1.3.6.1.4.1.3902.3.6000.51.1.19,unsigned32,read-only,objecttype,scalar,"Watch period in second(1-65535), 0 invalid value"
zxr10AdmmgrLoginBlockFailTimes,1.3.6.1.4.1.3902.3.6000.51.1.20,unsigned32,read-only,objecttype,scalar,"Create the log or trap once reaching continuous login failure times(1..100),0 invalid value"
zxr10AdmmgrLoginBlockV4Acl,1.3.6.1.4.1.3902.3.6000.51.1.21,displaystring,read-only,objecttype,scalar,"IPv4 ACL for Filtering user connections."
zxr10AdmmgrLoginBlockV6Acl,1.3.6.1.4.1.3902.3.6000.51.1.22,displaystring,read-only,objecttype,scalar,"IPv6 ACL for Filtering user connections"
zxr10AdmmgrRoleBasedModel,1.3.6.1.4.1.3902.3.6000.51.1.23,integer,read-only,objecttype,scalar,"Global command role-based model switch function (enable(1) ,disable(2)) Enumeration: 'enable': 1, 'disable': 2."
zxr10AdmmgrStrongPwdCheck,1.3.6.1.4.1.3902.3.6000.51.1.24,integer,read-only,objecttype,scalar,"The status of strong password check (enable(1),disable(2)) Enumeration: 'enable': 1, 'disable': 2."
zxr10AdmmgrPwdRelatedUsrSubstChk,1.3.6.1.4.1.3902.3.6000.51.1.25,integer,read-only,objecttype,scalar,"Check the substring associated with username(case insensitive) (enable(1),disable(2)) Enumeration: 'enable': 1, 'disable': 2."
zxr10AdmmgrPwdRelatedUsrInverChk,1.3.6.1.4.1.3902.3.6000.51.1.26,integer,read-only,objecttype,scalar,"Check the inverse substring associated with username (enable(1),disable(2)) Enumeration: 'enable': 1, 'disable': 2."
zxr10AdmmgrStrongPwdMinCharSet,1.3.6.1.4.1.3902.3.6000.51.1.27,unsigned32,read-only,objecttype,scalar,"The number of character types that must be included in the password, The character sets contains number, uppercase, lowercase and sepcial characters. The default value is 0. There is no limit on the number of character types by default."
zxr10AdmmgrObjects,1.3.6.1.4.1.3902.3.6000.51.2,,,objectidentity,,""
zxr10AdmmgrUserInfo,1.3.6.1.4.1.3902.3.6000.51.2.1,,,objectidentity,,""
zxr10AdmmgrUserTable,1.3.6.1.4.1.3902.3.6000.51.2.1.1,,no-access,objecttype,table,"User name table"
zxr10AdmmgrUserEntry,1.3.6.1.4.1.3902.3.6000.51.2.1.1.1,,no-access,objecttype,row,"User name entry."
zxr10AdmmgrUserName,1.3.6.1.4.1.3902.3.6000.51.2.1.1.1.1,displaystring,no-access,objecttype,column,"User name"
zxr10AdmmgrUserPassword,1.3.6.1.4.1.3902.3.6000.51.2.1.1.1.2,displaystring,read-only,objecttype,column,"Password"
zxr10AdmmgrUserAuthenTemplate,1.3.6.1.4.1.3902.3.6000.51.2.1.1.1.3,unsigned32,read-only,objecttype,column,"Authentication bind template number(1-128)for user, 0 invalid value"
zxr10AdmmgrUserAuthorTemplate,1.3.6.1.4.1.3902.3.6000.51.2.1.1.1.4,unsigned32,read-only,objecttype,column,"Authorization bind template number(1-128)for user, 0 invalid value"
zxr10AdmmgrUserLock,1.3.6.1.4.1.3902.3.6000.51.2.1.1.1.5,integer,read-only,objecttype,column,"If user locked, (locked(1),unlocked(2)) Enumeration: 'locked': 1, 'unlocked': 2."
zxr10AdmmgrUserOncePwd,1.3.6.1.4.1.3902.3.6000.51.2.1.1.1.6,integer,read-only,objecttype,column,"If user need to modify password when the user first login on, oncepassword(1),nononcepassword(2) Enumeration: 'oncepassword': 1, 'nononcepassword': 2."
zxr10AdmmgrUserPwdDuration,1.3.6.1.4.1.3902.3.6000.51.2.1.1.1.7,unsigned32,read-only,objecttype,column,"User password duration days(0..360)"
zxr10AdmmgrUserPwdQuestion,1.3.6.1.4.1.3902.3.6000.51.2.1.1.1.8,displaystring,read-only,objecttype,column,"User password recover reminder question"
zxr10AdmmgrUserPwdAnswer,1.3.6.1.4.1.3902.3.6000.51.2.1.1.1.9,displaystring,read-only,objecttype,column,"User password recover reminder answer"
zxr10AdmmgrUserEnableType,1.3.6.1.4.1.3902.3.6000.51.2.1.1.1.10,integer,read-only,objecttype,column,"User enable authentication type local(2) or aaa(1) Enumeration: 'local': 2, 'aaa': 1."
zxr10AdmmgrUserEnableTemplate,1.3.6.1.4.1.3902.3.6000.51.2.1.1.1.11,unsigned32,read-only,objecttype,column,"User enable authentication bind template number(1-128), 0 invalid value if the enable authentication type is aaa"
zxr10AdmmgrIsPwdIrreversible,1.3.6.1.4.1.3902.3.6000.51.2.1.1.1.12,integer,read-only,objecttype,column,"If the password is irreversible encryption, 0 invalid value (irreversible(1),reversible(2)) Enumeration: 'reversible': 2, 'irreversible': 1."
zxr10AdmmgrAuthenTable,1.3.6.1.4.1.3902.3.6000.51.2.1.2,,no-access,objecttype,table,"User authentication table"
zxr10AdmmgrAuthenEntry,1.3.6.1.4.1.3902.3.6000.51.2.1.2.1,,no-access,objecttype,row,"User authentication entry."
zxr10AdmmgrAuthenTemplate,1.3.6.1.4.1.3902.3.6000.51.2.1.2.1.1,unsigned32,no-access,objecttype,column,"Authentication template number(1..128)"
zxr10AdmmgrAuthenAAATemplate,1.3.6.1.4.1.3902.3.6000.51.2.1.2.1.2,unsigned32,read-only,objecttype,column,"AAA authentication template number(1..2128), 0 invalid value"
zxr10AdmmgrAuthenAclV4,1.3.6.1.4.1.3902.3.6000.51.2.1.2.1.3,displaystring,read-only,objecttype,column,"IPv4 ACL of the authentication template"
zxr10AdmmgrAuthenAclV6,1.3.6.1.4.1.3902.3.6000.51.2.1.2.1.4,displaystring,read-only,objecttype,column,"IPv6 ACL of the authentication template"
zxr10AdmmgrAuthenMethod,1.3.6.1.4.1.3902.3.6000.51.2.1.2.1.5,integer,read-only,objecttype,column,"Authentication method (chap(2),pap(1)) Enumeration: 'pap': 1, 'chap': 2."
zxr10AdmmgrAuthenDescription,1.3.6.1.4.1.3902.3.6000.51.2.1.2.1.6,displaystring,read-only,objecttype,column,"The description of authentication template"
zxr10AdmmgrAuthorTable,1.3.6.1.4.1.3902.3.6000.51.2.1.3,,no-access,objecttype,table,"User authorization table"
zxr10AdmmgrAuthorEntry,1.3.6.1.4.1.3902.3.6000.51.2.1.3.1,,no-access,objecttype,row,"User authorization entry."
zxr10AdmmgrAuthorTemplate,1.3.6.1.4.1.3902.3.6000.51.2.1.3.1.1,unsigned32,no-access,objecttype,column,"Authorization template number(1..128)"
zxr10AdmmgrAuthorAAATemplate,1.3.6.1.4.1.3902.3.6000.51.2.1.3.1.2,unsigned32,read-only,objecttype,column,"AAA authorization template number(1..2128), 0 invalid value"
zxr10AdmmgrAuthorLocalPriv,1.3.6.1.4.1.3902.3.6000.51.2.1.3.1.3,unsigned32,read-only,objecttype,column,"Local privilege level: (0..15) valid value 255 invalid value"
zxr10AdmmgrAuthorCmdGroupMode,1.3.6.1.4.1.3902.3.6000.51.2.1.3.1.4,integer,read-only,objecttype,column,"Set command group mode exclusive(1) or not(2) Enumeration: 'exclusive': 1, 'nonexclusive': 2."
zxr10AdmmgrAuthorLoginMax,1.3.6.1.4.1.3902.3.6000.51.2.1.3.1.5,unsigned32,read-only,objecttype,column,"Set the max times(1..60) user login in the same time, 0 invalid value"
zxr10AdmmgrAuthorDescription,1.3.6.1.4.1.3902.3.6000.51.2.1.3.1.6,displaystring,read-only,objecttype,column,"The description of authorization template"
zxr10AdmmgrAuthorFtpTopdir,1.3.6.1.4.1.3902.3.6000.51.2.1.3.1.7,displaystring,read-only,objecttype,column,"The ftp top directory name"
zxr10AdmmgrAuthorFtpTopdirRO,1.3.6.1.4.1.3902.3.6000.51.2.1.3.1.8,integer,read-only,objecttype,column,"If ftp top directory access read only configed, true(1) or false(2) Enumeration: 'false': 2, 'true': 1."
zxr10AdmmgrAuthorFtpTopdirRW,1.3.6.1.4.1.3902.3.6000.51.2.1.3.1.9,integer,read-only,objecttype,column,"If ftp top directory access read write configed, true(1) or false(2) Enumeration: 'false': 2, 'true': 1."
zxr10AdmmgrAuthorFtpTopdirCopy,1.3.6.1.4.1.3902.3.6000.51.2.1.3.1.10,integer,read-only,objecttype,column,"If ftp top directory access copy configed, true(1) or false(2) Enumeration: 'false': 2, 'true': 1."
zxr10AdmmgrAuthorSFtpTopdir,1.3.6.1.4.1.3902.3.6000.51.2.1.3.1.11,displaystring,read-only,objecttype,column,"The sftp top directory name"
zxr10AdmmgrAuthorSFtpTopdirRO,1.3.6.1.4.1.3902.3.6000.51.2.1.3.1.12,integer,read-only,objecttype,column,"If sftp top directory access read only configed, true(1) or false(2) Enumeration: 'false': 2, 'true': 1."
zxr10AdmmgrAuthorSFtpTopdirRW,1.3.6.1.4.1.3902.3.6000.51.2.1.3.1.13,integer,read-only,objecttype,column,"If sftp top directory access read write configed, true(1) or false(2) Enumeration: 'false': 2, 'true': 1."
zxr10AdmmgrAuthorSFtpTopdirCopy,1.3.6.1.4.1.3902.3.6000.51.2.1.3.1.14,integer,read-only,objecttype,column,"If sftp top directory access copy configed, true(1) or false(2) Enumeration: 'false': 2, 'true': 1."
zxr10AdmmgrAuthorTelnetAllowed,1.3.6.1.4.1.3902.3.6000.51.2.1.3.1.15,integer,read-only,objecttype,column,"Whether to allow users to login via telnet and console, true(1) or false(2) Enumeration: 'false': 2, 'true': 1."
zxr10AdmmgrAuthorSSHAllowed,1.3.6.1.4.1.3902.3.6000.51.2.1.3.1.16,integer,read-only,objecttype,column,"Whether to allow users to login via SSH, true(1) or false(2) Enumeration: 'false': 2, 'true': 1."
zxr10AdmmgrAuthorFtpAllowed,1.3.6.1.4.1.3902.3.6000.51.2.1.3.1.17,integer,read-only,objecttype,column,"Whether to allow users to login via FTP, true(1) or false(2) Enumeration: 'false': 2, 'true': 1."
zxr10AdmmgrAuthorWebAllowed,1.3.6.1.4.1.3902.3.6000.51.2.1.3.1.18,integer,read-only,objecttype,column,"Whether to allow users to login via web, true(1) or false(2) Enumeration: 'false': 2, 'true': 1."
zxr10AdmmgrAuthorConsoleAllowed,1.3.6.1.4.1.3902.3.6000.51.2.1.3.1.19,integer,read-only,objecttype,column,"Whether to allow users to login via console, true(1) or false(2) Enumeration: 'false': 2, 'true': 1."
zxr10AdmmgrAuthorOnlyTelnetAllow,1.3.6.1.4.1.3902.3.6000.51.2.1.3.1.20,integer,read-only,objecttype,column,"Whether to allow users to login via telnet, true(1) or false(2) Enumeration: 'false': 2, 'true': 1."
zxr10AdmmgrCmdGroupTable,1.3.6.1.4.1.3902.3.6000.51.2.1.4,,no-access,objecttype,table,"The command group table"
zxr10AdmmgrCmdGroupEntry,1.3.6.1.4.1.3902.3.6000.51.2.1.4.1,,no-access,objecttype,row,"The command group entry."
zxr10AdmmgrCmdGroupTemplate,1.3.6.1.4.1.3902.3.6000.51.2.1.4.1.1,unsigned32,no-access,objecttype,column,"Authorization template number(1..128)"
zxr10AdmmgrCmdGroupName,1.3.6.1.4.1.3902.3.6000.51.2.1.4.1.2,displaystring,read-only,objecttype,column,"The command group name"
zxr10AdmmgrLogAllowedTable,1.3.6.1.4.1.3902.3.6000.51.2.1.5,,no-access,objecttype,table,"The log file permission table"
zxr10AdmmgrLogAllowedEntry,1.3.6.1.4.1.3902.3.6000.51.2.1.5.1,,no-access,objecttype,row,"The log file permission entry."
zxr10AdmmgrLogAllowedTemplate,1.3.6.1.4.1.3902.3.6000.51.2.1.5.1.1,unsigned32,no-access,objecttype,column,"Authorization template number(1..128)"
zxr10AdmmgrLogType,1.3.6.1.4.1.3902.3.6000.51.2.1.5.1.2,integer,no-access,objecttype,column,"Logfile type, cmd log(1), alarm log(2), nat log(3), li log(4), service log(5) Enumeration: 'alarm': 2, 'cmd': 1, 'service': 5, 'nat': 3, 'li': 4."
zxr10AdmmgrLogFileReadOnly,1.3.6.1.4.1.3902.3.6000.51.2.1.5.1.3,integer,read-only,objecttype,column,"If logfile access read only configed, true(1) or false(2) Enumeration: 'false': 2, 'true': 1."
zxr10AdmmgrLogFileReadWrite,1.3.6.1.4.1.3902.3.6000.51.2.1.5.1.4,integer,read-only,objecttype,column,"If logfile access read write configed, true(1) or false(2) Enumeration: 'false': 2, 'true': 1."
zxr10AdmmgrLogFileCopy,1.3.6.1.4.1.3902.3.6000.51.2.1.5.1.5,integer,read-only,objecttype,column,"If logfile access copy configed, true(1) or false(2) Enumeration: 'false': 2, 'true': 1."
zxr10AdmmgrLogFileNone,1.3.6.1.4.1.3902.3.6000.51.2.1.5.1.6,integer,read-only,objecttype,column,"If logfile access none configed, true(1) or false(2) Enumeration: 'false': 2, 'true': 1."
zxr10AdmmgrAuthorRoleTable,1.3.6.1.4.1.3902.3.6000.51.2.1.6,,no-access,objecttype,table,"Roles of authorization templeate table"
zxr10AdmmgrAuthorRoleEntry,1.3.6.1.4.1.3902.3.6000.51.2.1.6.1,,no-access,objecttype,row,"Roles of authorization templeate entry"
zxr10AdmmgrarAuthorTemplate,1.3.6.1.4.1.3902.3.6000.51.2.1.6.1.1,unsigned32,no-access,objecttype,column,"Authorization template number(1..128)"
zxr10AdmmgrarRoleName,1.3.6.1.4.1.3902.3.6000.51.2.1.6.1.2,displaystring,read-only,objecttype,column,"Role name"
zxr10AdmmgrUserGroupInfo,1.3.6.1.4.1.3902.3.6000.51.2.2,,,objectidentity,,""
zxr10AdmmgrUserGroupTable,1.3.6.1.4.1.3902.3.6000.51.2.2.1,,no-access,objecttype,table,"User group table"
zxr10AdmmgrUserGroupEntry,1.3.6.1.4.1.3902.3.6000.51.2.2.1.1,,no-access,objecttype,row,"User group entry."
zxr10AdmmgrUserGroupName,1.3.6.1.4.1.3902.3.6000.51.2.2.1.1.1,displaystring,no-access,objecttype,column,"The user group name"
zxr10AdmmgrUserGroupUserName,1.3.6.1.4.1.3902.3.6000.51.2.2.1.1.2,displaystring,no-access,objecttype,column,"User in the group"
zxr10AdmmgrUserGroupPassword,1.3.6.1.4.1.3902.3.6000.51.2.2.1.1.3,displaystring,read-only,objecttype,column,"The password"
zxr10AdmmgrShowState,1.3.6.1.4.1.3902.3.6000.51.2.3,,,objectidentity,,""
zxr10AdmmgrShowLockStateTable,1.3.6.1.4.1.3902.3.6000.51.2.3.1,,no-access,objecttype,table,"User lock state table"
zxr10AdmmgrShowLockStateEntry,1.3.6.1.4.1.3902.3.6000.51.2.3.1.1,,no-access,objecttype,row,"User lock state entry."
zxr10AdmmgrShowLockStateUser,1.3.6.1.4.1.3902.3.6000.51.2.3.1.1.1,displaystring,no-access,objecttype,column,"The username "
zxr10AdmmgrShowFailedTimes,1.3.6.1.4.1.3902.3.6000.51.2.3.1.1.2,unsigned32,read-only,objecttype,column,"The failed login times"
zxr10AdmmgrShowLockState,1.3.6.1.4.1.3902.3.6000.51.2.3.1.1.3,integer,read-only,objecttype,column,"The lock state locked(1) or not(2) Enumeration: 'locked': 1, 'unlocked': 2."
zxr10AdmmgrShowRemainMinute,1.3.6.1.4.1.3902.3.6000.51.2.3.1.1.4,unsigned32,read-only,objecttype,column,"The remain minutes of a locked user to unlock"
zxr10AdmmgrFailuedUserTable,1.3.6.1.4.1.3902.3.6000.51.2.3.2,,no-access,objecttype,table,"Login failure information table, recorded when login block function on"
zxr10AdmmgrFailuedUserEntry,1.3.6.1.4.1.3902.3.6000.51.2.3.2.1,,no-access,objecttype,row,"Login failure information entry"
zxr10AdmmgrFailuedUser,1.3.6.1.4.1.3902.3.6000.51.2.3.2.1.1,displaystring,read-only,objecttype,column,"The username "
zxr10AdmmgrFailuedUserIpv4,1.3.6.1.4.1.3902.3.6000.51.2.3.2.1.2,ipaddress,read-only,objecttype,column,"The IPv4 address of the login "
zxr10AdmmgrFailuedUserIpv6,1.3.6.1.4.1.3902.3.6000.51.2.3.2.1.3,ipv6address,read-only,objecttype,column,"The IPv6 address of the login "
zxr10AdmmgrFailuedLoginType,1.3.6.1.4.1.3902.3.6000.51.2.3.2.1.4,integer,read-only,objecttype,column,"The login type  Enumeration: 'ftp': 3, 'ssh': 2, 'telnet': 1."
zxr10AdmmgrFailuedTime,1.3.6.1.4.1.3902.3.6000.51.2.3.2.1.5,dateandtime,read-only,objecttype,column,"The login failure time"
zxr10AdmmgrFailuedSeqNum,1.3.6.1.4.1.3902.3.6000.51.2.3.2.1.6,unsigned32,no-access,objecttype,column,"The login failure sequence number"
zxr10AdmmgrLoginBlockStateTable,1.3.6.1.4.1.3902.3.6000.51.2.3.3,,no-access,objecttype,table,"Login block state table"
zxr10AdmmgrLoginBlockStateEntry,1.3.6.1.4.1.3902.3.6000.51.2.3.3.1,,no-access,objecttype,row,"Login block state entry"
zxr10AdmmgrLoginBlockType,1.3.6.1.4.1.3902.3.6000.51.2.3.3.1.1,integer,no-access,objecttype,column,"Login type, telnet(1), ssh(2), or ftp(3) Enumeration: 'ftp': 3, 'ssh': 2, 'telnet': 1."
zxr10AdmmgrLoginBlockMode,1.3.6.1.4.1.3902.3.6000.51.2.3.3.1.2,integer,read-only,objecttype,column,"Router presently in Watch_Mode(1), Quiet_Mode(2), or Normal_Mode(3) Enumeration: 'normal-Mode': 3, 'watch-Mode': 1, 'quiet-Mode': 2."
zxr10AdmmgrLoginBlockRemain,1.3.6.1.4.1.3902.3.6000.51.2.3.3.1.3,unsigned32,read-only,objecttype,column,"How many seconds remains in current login block mode"
zxr10AdmmgrLoginBlockFailCount,1.3.6.1.4.1.3902.3.6000.51.2.3.3.1.4,unsigned32,read-only,objecttype,column,"Login failure count in Watch-Mode"
zxr10AdmmgrOnlineUserInfoTable,1.3.6.1.4.1.3902.3.6000.51.2.3.4,,no-access,objecttype,table,"Online user information table"
zxr10AdmmgrOnlineUserInfoEntry,1.3.6.1.4.1.3902.3.6000.51.2.3.4.1,,no-access,objecttype,row,"Online user information entry"
zxr10AdmmgrOnlineUsername,1.3.6.1.4.1.3902.3.6000.51.2.3.4.1.1,displaystring,no-access,objecttype,column,"Username of online user"
zxr10AdmmgrOnlineUserAccessType,1.3.6.1.4.1.3902.3.6000.51.2.3.4.1.2,integer,no-access,objecttype,column,"Access type of online user Enumeration: 'netconf': 4, 'web': 3, 'cli': 1, 'qx': 5, 'snmp': 2, 'cwmp': 6."
zxr10AdmmgrOnlineUserVtyNo,1.3.6.1.4.1.3902.3.6000.51.2.3.4.1.3,unsigned32,no-access,objecttype,column,"Vtyno of online user"
zxr10AdmmgrOnlineUserIpaddr,1.3.6.1.4.1.3902.3.6000.51.2.3.4.1.4,displaystring,read-only,objecttype,column,"IP address of online user"
zxr10admmgrOnlineUserOnlineTime,1.3.6.1.4.1.3902.3.6000.51.2.3.4.1.5,displaystring,read-only,objecttype,column,"Online time of online user"
zxr10admmgrOnlineUserLoginTime,1.3.6.1.4.1.3902.3.6000.51.2.3.4.1.6,displaystring,read-only,objecttype,column,"Login time of online user"
zxr10admmgrOnlineUserIdleTime,1.3.6.1.4.1.3902.3.6000.51.2.3.4.1.7,displaystring,read-only,objecttype,column,"Idle time of online user"
zxr10AdmmgrUserPrivLocalTable,1.3.6.1.4.1.3902.3.6000.51.2.3.5,,no-access,objecttype,table,"Local user privilege table"
zxr10AdmmgrUserPrivLocalEntry,1.3.6.1.4.1.3902.3.6000.51.2.3.5.1,,no-access,objecttype,row,"Local user privilege entry"
zxr10AdmmgrUserPrivLocalName,1.3.6.1.4.1.3902.3.6000.51.2.3.5.1.1,displaystring,no-access,objecttype,column,"Local user name(1..65)"
zxr10AdmmgrUserPrivLocalTask,1.3.6.1.4.1.3902.3.6000.51.2.3.5.1.2,admmgrsystaskname,no-access,objecttype,column,"Task name"
zxr10AdmmgrUserPrivLocalRead,1.3.6.1.4.1.3902.3.6000.51.2.3.5.1.3,integer,read-only,objecttype,column,"If task has read privilege, true(1) or false(2) Enumeration: 'false': 2, 'true': 1."
zxr10AdmmgrUserPrivLocalWrite,1.3.6.1.4.1.3902.3.6000.51.2.3.5.1.4,integer,read-only,objecttype,column,"If task has write privilege, true(1) or false(2) Enumeration: 'false': 2, 'true': 1."
zxr10AdmmgrUserPrivLocalExecute,1.3.6.1.4.1.3902.3.6000.51.2.3.5.1.5,integer,read-only,objecttype,column,"If task has execute privilege, true(1) or false(2) Enumeration: 'false': 2, 'true': 1."
zxr10AdmmgrUserPrivLocalDebug,1.3.6.1.4.1.3902.3.6000.51.2.3.5.1.6,integer,read-only,objecttype,column,"If task has debug privilege, true(1) or false(2) Enumeration: 'false': 2, 'true': 1."
zxr10AdmmgrRolePrivCfgTable,1.3.6.1.4.1.3902.3.6000.51.2.3.6,,no-access,objecttype,table,"Configurated role privilege table"
zxr10AdmmgrRolePrivCfgEntry,1.3.6.1.4.1.3902.3.6000.51.2.3.6.1,,no-access,objecttype,row,"Configurated role privilege entry"
zxr10AdmmgrRolePrivCfgName,1.3.6.1.4.1.3902.3.6000.51.2.3.6.1.1,displaystring,no-access,objecttype,column,"Configurated role name(1..48)"
zxr10AdmmgrRolePrivCfgTask,1.3.6.1.4.1.3902.3.6000.51.2.3.6.1.2,admmgrsystaskname,no-access,objecttype,column,"Task name"
zxr10AdmmgrRolePrivCfgRead,1.3.6.1.4.1.3902.3.6000.51.2.3.6.1.3,integer,read-only,objecttype,column,"If task has read privilege, true(1) or false(2) Enumeration: 'false': 2, 'true': 1."
zxr10AdmmgrRolePrivCfgWrite,1.3.6.1.4.1.3902.3.6000.51.2.3.6.1.4,integer,read-only,objecttype,column,"If task has write privilege, true(1) or false(2) Enumeration: 'false': 2, 'true': 1."
zxr10AdmmgrRolePrivCfgExecute,1.3.6.1.4.1.3902.3.6000.51.2.3.6.1.5,integer,read-only,objecttype,column,"If task has execute privilege, true(1) or false(2) Enumeration: 'false': 2, 'true': 1."
zxr10AdmmgrRolePrivCfgDebug,1.3.6.1.4.1.3902.3.6000.51.2.3.6.1.6,integer,read-only,objecttype,column,"If task has debug privilege, true(1) or false(2) Enumeration: 'false': 2, 'true': 1."
zxr10AdmmgrRolePrivDefTable,1.3.6.1.4.1.3902.3.6000.51.2.3.7,,no-access,objecttype,table,"Default role privilege table"
zxr10AdmmgrRolePrivDefEntry,1.3.6.1.4.1.3902.3.6000.51.2.3.7.1,,no-access,objecttype,row,"Default role privilege entry"
zxr10AdmmgrRolePrivDefName,1.3.6.1.4.1.3902.3.6000.51.2.3.7.1.1,displaystring,no-access,objecttype,column,"Default role name(1..48)"
zxr10AdmmgrRolePrivDefTask,1.3.6.1.4.1.3902.3.6000.51.2.3.7.1.2,admmgrsystaskname,no-access,objecttype,column,"Task name"
zxr10AdmmgrRolePrivDefRead,1.3.6.1.4.1.3902.3.6000.51.2.3.7.1.3,integer,read-only,objecttype,column,"If task has read privilege, true(1) or false(2) Enumeration: 'false': 2, 'true': 1."
zxr10AdmmgrRolePrivDefWrite,1.3.6.1.4.1.3902.3.6000.51.2.3.7.1.4,integer,read-only,objecttype,column,"If task has write privilege, true(1) or false(2) Enumeration: 'false': 2, 'true': 1."
zxr10AdmmgrRolePrivDefExecute,1.3.6.1.4.1.3902.3.6000.51.2.3.7.1.5,integer,read-only,objecttype,column,"If task has execute privilege, true(1) or false(2) Enumeration: 'false': 2, 'true': 1."
zxr10AdmmgrRolePrivDefDebug,1.3.6.1.4.1.3902.3.6000.51.2.3.7.1.6,integer,read-only,objecttype,column,"If task has debug privilege, true(1) or false(2) Enumeration: 'false': 2, 'true': 1."
zxr10AdmmgrRoleInfo,1.3.6.1.4.1.3902.3.6000.51.2.4,,,objectidentity,,""
zxr10AdmmgrRoleTable,1.3.6.1.4.1.3902.3.6000.51.2.4.1,,no-access,objecttype,table,"Role table"
zxr10AdmmgrRoleEntry,1.3.6.1.4.1.3902.3.6000.51.2.4.1.1,,no-access,objecttype,row,"Role entry"
