OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ptopoConnMultiMacSASeen,1.3.6.1.2.1.79.1.1.1.1.12,ptopoaddrseenstate,read-only,objecttype,column,"This object indicates if multiple unicast source MAC addresses have been detected by the agent from the remote connection endpoint, since the creation of this entry. If this entry has an associated ptopoConnRemoteChassisType and/or ptopoConnRemotePortType value other than 'portIdMacAddr(3)', then the value 'notUsed(1)' is returned. Otherwise, one of the following conditions must be true: If the agent has not yet detected any unicast source MAC addresses from the remote port, then the value 'unknown(2)' is returned. If the agent has detected exactly one unicast source MAC address from the remote port, then the value 'oneAddr(3)' is returned. If the agent has detected more than one unicast source MAC address from the remote port, then the value 'multiAddr(4)' is returned."
ptopoConnMultiNetSASeen,1.3.6.1.2.1.79.1.1.1.1.13,ptopoaddrseenstate,read-only,objecttype,column,"This object indicates if multiple network layer source addresses have been detected by the agent from the remote connection endpoint, since the creation of this entry. If this entry has an associated ptopoConnRemoteChassisType or ptopoConnRemotePortType value other than 'portIdGenAddr(4)' then the value 'notUsed(1)' is returned. Otherwise, one of the following conditions must be true: If the agent has not yet detected any network source addresses of the appropriate type from the remote port, then the value 'unknown(2)' is returned. If the agent has detected exactly one network source address of the appropriate type from the remote port, then the value 'oneAddr(3)' is returned. If the agent has detected more than one network source address (of the same appropriate type) from the remote port, this the value 'multiAddr(4)' is returned."
ptopoConnIsStatic,1.3.6.1.2.1.79.1.1.1.1.14,truthvalue,read-only,objecttype,column,"This object identifies static ptopoConnEntries. If this object has the value 'true(1)', then this entry is not subject to any age-out mechanisms implemented by the agent. If this object has the value 'false(2)', then this entry is subject to all age-out mechanisms implemented by the agent. This object may not be modified if the associated ptopoConnRowStatus object has a value of active(1)."
ptopoConnLastVerifyTime,1.3.6.1.2.1.79.1.1.1.1.15,timestamp,read-only,objecttype,column,"If the associated value of ptopoConnIsStatic is equal to 'false(2)', then this object contains the value of sysUpTime at the time the conceptual row was last verified by the agent, e.g., via reception of a topology protocol message, pertaining to the associated remote chassis and port. If the associated value of ptopoConnIsStatic is equal to 'true(1)', then this object shall contain the value of sysUpTime at the time this entry was last activated (i.e., ptopoConnRowStatus set to 'active(1)')."
ptopoConnRowStatus,1.3.6.1.2.1.79.1.1.1.1.16,rowstatus,read-only,objecttype,column,"The status of this conceptual row."
ptopoGeneral,1.3.6.1.2.1.79.1.2,,,objectidentity,,""
ptopoLastChangeTime,1.3.6.1.2.1.79.1.2.1,timestamp,read-only,objecttype,scalar,"The value of sysUpTime at the time a conceptual row is created, modified, or deleted in the ptopoConnTable. An NMS can use this object to reduce polling of the ptopoData group objects."
ptopoConnTabInserts,1.3.6.1.2.1.79.1.2.2,counter32,read-only,objecttype,scalar,"The number of times an entry has been inserted into the ptopoConnTable."
ptopoConnTabDeletes,1.3.6.1.2.1.79.1.2.3,counter32,read-only,objecttype,scalar,"The number of times an entry has been deleted from the ptopoConnTable."
ptopoConnTabDrops,1.3.6.1.2.1.79.1.2.4,counter32,read-only,objecttype,scalar,"The number of times an entry would have been added to the ptopoConnTable, (e.g., via information learned from a topology protocol), but was not because of insufficient resources."
ptopoConnTabAgeouts,1.3.6.1.2.1.79.1.2.5,counter32,read-only,objecttype,scalar,"The number of times an entry has been deleted from the ptopoConnTable because the information timeliness interval for that entry has expired."
ptopoConfig,1.3.6.1.2.1.79.1.3,,,objectidentity,,""
ptopoConfigTrapInterval,1.3.6.1.2.1.79.1.3.1,integer32,read-write,objecttype,scalar,"This object controls the transmission of PTOPO notifications. If this object has a value of zero, then no ptopoConfigChange notifications will be transmitted by the agent. If this object has a non-zero value, then the agent must not generate more than one ptopoConfigChange trap-event in the indicated period, where a 'trap-event' is the transmission of a single notification PDU type to a list of notification destinations. If additional configuration changes occur within the indicated throttling period, then these trap- events must be suppressed by the agent. An NMS should periodically check the value of ptopoLastChangeTime to detect any missed ptopoConfigChange trap-events, e.g. due to throttling or transmission loss. If notification transmission is enabled, the suggested default throttling period is 60 seconds, but transmission should be disabled by default. If the agent is capable of storing non-volatile configuration, then the value of this object must be restored after a re-initialization of the management system."
ptopoConfigMaxHoldTime,1.3.6.1.2.1.79.1.3.2,integer32,read-write,objecttype,scalar,"This object specifies the desired time interval for which an agent will maintain dynamic ptopoConnEntries. After the specified number of seconds since the last time an entry was verified, in the absence of new verification (e.g., receipt of a topology protocol message), the agent shall remove the entry. Note that entries may not always be removed immediately, but may possibly be removed at periodic garbage collection intervals. This object only affects dynamic ptopoConnEntries, i.e. for which ptopoConnIsStatic equals 'false(2)'. Static entries are not aged out. Note that dynamic ptopoConnEntries may also be removed by the agent due to the expired timeliness of learned topology information (e.g., timeliness interval for a remote port expires). The actual age-out interval for a given entry is defined by the following formula: age-out-time = min(ptopoConfigMaxHoldTime, <entry-specific hold-time>) where <entry-specific hold-time> is determined by the discovery algorithm, and may be different for each entry."
ptopoMIBNotifications,1.3.6.1.2.1.79.2,,,objectidentity,,""
ptopoMIBTrapPrefix,1.3.6.1.2.1.79.2.0,,,objectidentity,,""
ptopoConfigChange,1.3.6.1.2.1.79.2.0.1,,,notificationtype,,"A ptopoConfigChange notification is sent when the value of ptopoLastChangeTime changes. It can be utilized by an NMS to trigger physical topology table maintenance polls. Note that transmission of ptopoConfigChange notifications are throttled by the agent, as specified by the 'ptopoConfigTrapInterval' object."
ptopoRegistrationPoints,1.3.6.1.2.1.79.3,,,objectidentity,,""
ptopoDiscoveryMechanisms,1.3.6.1.2.1.79.3.1,,,objectidentity,,""
ptopoDiscoveryLocal,1.3.6.1.2.1.79.3.1.1,,,objectidentity,,""
ptopoConformance,1.3.6.1.2.1.79.4,,,objectidentity,,""
ptopoCompliances,1.3.6.1.2.1.79.4.1,,,objectidentity,,""
ptopoCompliance,1.3.6.1.2.1.79.4.1.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement the PTOPO MIB."
ptopoGroups,1.3.6.1.2.1.79.4.2,,,objectidentity,,""
ptopoDataGroup,1.3.6.1.2.1.79.4.2.1,,,objectgroup,,"The collection of objects which are used to represent physical topology information for which a single agent provides management information. This group is mandatory for all implementations of the PTOPO MIB."
ptopoGeneralGroup,1.3.6.1.2.1.79.4.2.2,,,objectgroup,,"The collection of objects which are used to report the general status of the PTOPO MIB implementation. This group is mandatory for all agents which implement the PTOPO MIB."
ptopoConfigGroup,1.3.6.1.2.1.79.4.2.3,,,objectgroup,,"The collection of objects which are used to configure the PTOPO MIB implementation behavior. This group is mandatory for agents which implement the PTOPO MIB."
ptopoNotificationsGroup,1.3.6.1.2.1.79.4.2.4,,,notificationgroup,,"The collection of notifications used to indicate PTOPO MIB data consistency and general status information. This group is mandatory for agents which implement the PTOPO MIB."
