OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsEpqosDefinitionDelTaskTable,1.3.6.1.4.1.9.9.719.1.14.2,,no-access,objecttype,table,"Cisco UCS epqos:DefinitionDelTask managed object table"
cucsEpqosDefinitionDelTaskEntry,1.3.6.1.4.1.9.9.719.1.14.2.1,,no-access,objecttype,row,"Entry for the cucsEpqosDefinitionDelTaskTable table."
cucsEpqosDefinitionDelTaskInstanceId,1.3.6.1.4.1.9.9.719.1.14.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEpqosDefinitionDelTaskDn,1.3.6.1.4.1.9.9.719.1.14.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTask:dn managed object property"
cucsEpqosDefinitionDelTaskRn,1.3.6.1.4.1.9.9.719.1.14.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTask:rn managed object property"
cucsEpqosDefinitionDelTaskDefIntId,1.3.6.1.4.1.9.9.719.1.14.2.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTask:defIntId managed object property"
cucsEpqosDefinitionDelTaskDescr,1.3.6.1.4.1.9.9.719.1.14.2.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTask:descr managed object property"
cucsEpqosDefinitionDelTaskFsmDescr,1.3.6.1.4.1.9.9.719.1.14.2.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTask:fsmDescr managed object property"
cucsEpqosDefinitionDelTaskFsmPrev,1.3.6.1.4.1.9.9.719.1.14.2.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTask:fsmPrev managed object property"
cucsEpqosDefinitionDelTaskFsmProgr,1.3.6.1.4.1.9.9.719.1.14.2.1.8,gauge32,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTask:fsmProgr managed object property"
cucsEpqosDefinitionDelTaskFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.14.2.1.9,gauge32,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTask:fsmRmtInvErrCode managed object property"
cucsEpqosDefinitionDelTaskFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.14.2.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTask:fsmRmtInvErrDescr managed object property"
cucsEpqosDefinitionDelTaskFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.14.2.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTask:fsmRmtInvRslt managed object property"
cucsEpqosDefinitionDelTaskFsmStageDescr,1.3.6.1.4.1.9.9.719.1.14.2.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTask:fsmStageDescr managed object property"
cucsEpqosDefinitionDelTaskFsmStamp,1.3.6.1.4.1.9.9.719.1.14.2.1.13,dateandtime,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTask:fsmStamp managed object property"
cucsEpqosDefinitionDelTaskFsmStatus,1.3.6.1.4.1.9.9.719.1.14.2.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTask:fsmStatus managed object property"
cucsEpqosDefinitionDelTaskFsmTry,1.3.6.1.4.1.9.9.719.1.14.2.1.15,gauge32,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTask:fsmTry managed object property"
cucsEpqosDefinitionDelTaskIntId,1.3.6.1.4.1.9.9.719.1.14.2.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTask:intId managed object property"
cucsEpqosDefinitionDelTaskName,1.3.6.1.4.1.9.9.719.1.14.2.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTask:name managed object property"
cucsEpqosDefinitionDelTaskDefDn,1.3.6.1.4.1.9.9.719.1.14.2.1.18,snmpadminstring,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTask:defDn managed object property"
cucsEpqosDefinitionDelTaskPolicyLevel,1.3.6.1.4.1.9.9.719.1.14.2.1.19,gauge32,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTask:policyLevel managed object property"
cucsEpqosDefinitionDelTaskPolicyOwner,1.3.6.1.4.1.9.9.719.1.14.2.1.20,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTask:policyOwner managed object property"
cucsEpqosDefinitionDelTaskFsmTaskTable,1.3.6.1.4.1.9.9.719.1.14.3,,no-access,objecttype,table,"Cisco UCS epqos:DefinitionDelTaskFsmTask managed object table"
cucsEpqosDefinitionDelTaskFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.14.3.1,,no-access,objecttype,row,"Entry for the cucsEpqosDefinitionDelTaskFsmTaskTable table."
cucsEpqosDefinitionDelTaskFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.14.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEpqosDefinitionDelTaskFsmTaskDn,1.3.6.1.4.1.9.9.719.1.14.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTaskFsmTask:dn managed object property"
cucsEpqosDefinitionDelTaskFsmTaskRn,1.3.6.1.4.1.9.9.719.1.14.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTaskFsmTask:rn managed object property"
cucsEpqosDefinitionDelTaskFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.14.3.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTaskFsmTask:completion managed object property"
cucsEpqosDefinitionDelTaskFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.14.3.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTaskFsmTask:flags managed object property"
cucsEpqosDefinitionDelTaskFsmTaskItem,1.3.6.1.4.1.9.9.719.1.14.3.1.6,cucsepqosdefinitiondeltaskfsmtaskitem,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTaskFsmTask:item managed object property"
cucsEpqosDefinitionDelTaskFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.14.3.1.7,gauge32,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTaskFsmTask:seqId managed object property"
cucsEpqosDefinitionFsmTaskTable,1.3.6.1.4.1.9.9.719.1.14.4,,no-access,objecttype,table,"Cisco UCS epqos:DefinitionFsmTask managed object table"
cucsEpqosDefinitionFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.14.4.1,,no-access,objecttype,row,"Entry for the cucsEpqosDefinitionFsmTaskTable table."
cucsEpqosDefinitionFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.14.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEpqosDefinitionFsmTaskDn,1.3.6.1.4.1.9.9.719.1.14.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS epqos:DefinitionFsmTask:dn managed object property"
cucsEpqosDefinitionFsmTaskRn,1.3.6.1.4.1.9.9.719.1.14.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS epqos:DefinitionFsmTask:rn managed object property"
cucsEpqosDefinitionFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.14.4.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS epqos:DefinitionFsmTask:completion managed object property"
cucsEpqosDefinitionFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.14.4.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS epqos:DefinitionFsmTask:flags managed object property"
cucsEpqosDefinitionFsmTaskItem,1.3.6.1.4.1.9.9.719.1.14.4.1.6,cucsepqosdefinitionfsmtaskitem,read-only,objecttype,column,"Cisco UCS epqos:DefinitionFsmTask:item managed object property"
cucsEpqosDefinitionFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.14.4.1.7,gauge32,read-only,objecttype,column,"Cisco UCS epqos:DefinitionFsmTask:seqId managed object property"
cucsEpqosEgressTable,1.3.6.1.4.1.9.9.719.1.14.5,,no-access,objecttype,table,"Cisco UCS epqos:Egress managed object table"
cucsEpqosEgressEntry,1.3.6.1.4.1.9.9.719.1.14.5.1,,no-access,objecttype,row,"Entry for the cucsEpqosEgressTable table."
cucsEpqosEgressInstanceId,1.3.6.1.4.1.9.9.719.1.14.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEpqosEgressDn,1.3.6.1.4.1.9.9.719.1.14.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS epqos:Egress:dn managed object property"
cucsEpqosEgressRn,1.3.6.1.4.1.9.9.719.1.14.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS epqos:Egress:rn managed object property"
cucsEpqosEgressBurst,1.3.6.1.4.1.9.9.719.1.14.5.1.4,gauge32,read-only,objecttype,column,"Cisco UCS epqos:Egress:burst managed object property"
cucsEpqosEgressHostControl,1.3.6.1.4.1.9.9.719.1.14.5.1.5,cucsqoshostcontrol,read-only,objecttype,column,"Cisco UCS epqos:Egress:hostControl managed object property"
cucsEpqosEgressName,1.3.6.1.4.1.9.9.719.1.14.5.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS epqos:Egress:name managed object property"
cucsEpqosEgressPrio,1.3.6.1.4.1.9.9.719.1.14.5.1.7,cucsqospriority,read-only,objecttype,column,"Cisco UCS epqos:Egress:prio managed object property"
cucsEpqosEgressRate,1.3.6.1.4.1.9.9.719.1.14.5.1.8,gauge32,read-only,objecttype,column,"Cisco UCS epqos:Egress:rate managed object property"
cucsEpqosEgressOperPrio,1.3.6.1.4.1.9.9.719.1.14.5.1.9,cucsqospriority,read-only,objecttype,column,"Cisco UCS epqos:Egress:operPrio managed object property"
cucsEpqosDefinitionDelTaskFsmTable,1.3.6.1.4.1.9.9.719.1.14.6,,no-access,objecttype,table,"Cisco UCS epqos:DefinitionDelTaskFsm managed object table"
cucsEpqosDefinitionDelTaskFsmEntry,1.3.6.1.4.1.9.9.719.1.14.6.1,,no-access,objecttype,row,"Entry for the cucsEpqosDefinitionDelTaskFsmTable table."
cucsEpqosDefinitionDelTaskFsmInstanceId,1.3.6.1.4.1.9.9.719.1.14.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEpqosDefinitionDelTaskFsmDn,1.3.6.1.4.1.9.9.719.1.14.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTaskFsm:dn managed object property"
cucsEpqosDefinitionDelTaskFsmRn,1.3.6.1.4.1.9.9.719.1.14.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTaskFsm:rn managed object property"
cucsEpqosDefinitionDelTaskFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.14.6.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTaskFsm:completionTime managed object property"
cucsEpqosDefinitionDelTaskFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.14.6.1.5,cucsepqosdefinitiondeltaskfsmcurrentfsm,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTaskFsm:currentFsm managed object property"
cucsEpqosDefinitionDelTaskFsmDescrData,1.3.6.1.4.1.9.9.719.1.14.6.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTaskFsm:descr managed object property"
cucsEpqosDefinitionDelTaskFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.14.6.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTaskFsm:fsmStatus managed object property"
cucsEpqosDefinitionDelTaskFsmProgress,1.3.6.1.4.1.9.9.719.1.14.6.1.8,gauge32,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTaskFsm:progress managed object property"
cucsEpqosDefinitionDelTaskFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.14.6.1.9,gauge32,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTaskFsm:rmtErrCode managed object property"
cucsEpqosDefinitionDelTaskFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.14.6.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTaskFsm:rmtErrDescr managed object property"
cucsEpqosDefinitionDelTaskFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.14.6.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTaskFsm:rmtRslt managed object property"
cucsEpqosDefinitionDelTaskFsmStageTable,1.3.6.1.4.1.9.9.719.1.14.7,,no-access,objecttype,table,"Cisco UCS epqos:DefinitionDelTaskFsmStage managed object table"
cucsEpqosDefinitionDelTaskFsmStageEntry,1.3.6.1.4.1.9.9.719.1.14.7.1,,no-access,objecttype,row,"Entry for the cucsEpqosDefinitionDelTaskFsmStageTable table."
cucsEpqosDefinitionDelTaskFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.14.7.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEpqosDefinitionDelTaskFsmStageDn,1.3.6.1.4.1.9.9.719.1.14.7.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTaskFsmStage:dn managed object property"
cucsEpqosDefinitionDelTaskFsmStageRn,1.3.6.1.4.1.9.9.719.1.14.7.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTaskFsmStage:rn managed object property"
cucsEpqosDefinitionDelTaskFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.14.7.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTaskFsmStage:descr managed object property"
cucsEpqosDefinitionDelTaskFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.14.7.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTaskFsmStage:lastUpdateTime managed object property"
cucsEpqosDefinitionDelTaskFsmStageName,1.3.6.1.4.1.9.9.719.1.14.7.1.6,cucsepqosdefinitiondeltaskfsmstagename,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTaskFsmStage:name managed object property"
cucsEpqosDefinitionDelTaskFsmStageOrder,1.3.6.1.4.1.9.9.719.1.14.7.1.7,gauge32,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTaskFsmStage:order managed object property"
cucsEpqosDefinitionDelTaskFsmStageRetry,1.3.6.1.4.1.9.9.719.1.14.7.1.8,gauge32,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTaskFsmStage:retry managed object property"
cucsEpqosDefinitionDelTaskFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.14.7.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS epqos:DefinitionDelTaskFsmStage:stageStatus managed object property"
cucsEpqosDefinitionFsmTable,1.3.6.1.4.1.9.9.719.1.14.8,,no-access,objecttype,table,"Cisco UCS epqos:DefinitionFsm managed object table"
cucsEpqosDefinitionFsmEntry,1.3.6.1.4.1.9.9.719.1.14.8.1,,no-access,objecttype,row,"Entry for the cucsEpqosDefinitionFsmTable table."
cucsEpqosDefinitionFsmInstanceId,1.3.6.1.4.1.9.9.719.1.14.8.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEpqosDefinitionFsmDn,1.3.6.1.4.1.9.9.719.1.14.8.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS epqos:DefinitionFsm:dn managed object property"
cucsEpqosDefinitionFsmRn,1.3.6.1.4.1.9.9.719.1.14.8.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS epqos:DefinitionFsm:rn managed object property"
cucsEpqosDefinitionFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.14.8.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS epqos:DefinitionFsm:completionTime managed object property"
cucsEpqosDefinitionFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.14.8.1.5,cucsepqosdefinitionfsmcurrentfsm,read-only,objecttype,column,"Cisco UCS epqos:DefinitionFsm:currentFsm managed object property"
cucsEpqosDefinitionFsmDescrData,1.3.6.1.4.1.9.9.719.1.14.8.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS epqos:DefinitionFsm:descr managed object property"
cucsEpqosDefinitionFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.14.8.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS epqos:DefinitionFsm:fsmStatus managed object property"
cucsEpqosDefinitionFsmProgress,1.3.6.1.4.1.9.9.719.1.14.8.1.8,gauge32,read-only,objecttype,column,"Cisco UCS epqos:DefinitionFsm:progress managed object property"
cucsEpqosDefinitionFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.14.8.1.9,gauge32,read-only,objecttype,column,"Cisco UCS epqos:DefinitionFsm:rmtErrCode managed object property"
cucsEpqosDefinitionFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.14.8.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS epqos:DefinitionFsm:rmtErrDescr managed object property"
cucsEpqosDefinitionFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.14.8.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS epqos:DefinitionFsm:rmtRslt managed object property"
cucsEpqosDefinitionFsmStageTable,1.3.6.1.4.1.9.9.719.1.14.9,,no-access,objecttype,table,"Cisco UCS epqos:DefinitionFsmStage managed object table"
cucsEpqosDefinitionFsmStageEntry,1.3.6.1.4.1.9.9.719.1.14.9.1,,no-access,objecttype,row,"Entry for the cucsEpqosDefinitionFsmStageTable table."
cucsEpqosDefinitionFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.14.9.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEpqosDefinitionFsmStageDn,1.3.6.1.4.1.9.9.719.1.14.9.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS epqos:DefinitionFsmStage:dn managed object property"
cucsEpqosDefinitionFsmStageRn,1.3.6.1.4.1.9.9.719.1.14.9.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS epqos:DefinitionFsmStage:rn managed object property"
cucsEpqosDefinitionFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.14.9.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS epqos:DefinitionFsmStage:descr managed object property"
cucsEpqosDefinitionFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.14.9.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS epqos:DefinitionFsmStage:lastUpdateTime managed object property"
cucsEpqosDefinitionFsmStageName,1.3.6.1.4.1.9.9.719.1.14.9.1.6,cucsepqosdefinitionfsmstagename,read-only,objecttype,column,"Cisco UCS epqos:DefinitionFsmStage:name managed object property"
cucsEpqosDefinitionFsmStageOrder,1.3.6.1.4.1.9.9.719.1.14.9.1.7,gauge32,read-only,objecttype,column,"Cisco UCS epqos:DefinitionFsmStage:order managed object property"
cucsEpqosDefinitionFsmStageRetry,1.3.6.1.4.1.9.9.719.1.14.9.1.8,gauge32,read-only,objecttype,column,"Cisco UCS epqos:DefinitionFsmStage:retry managed object property"
cucsEpqosDefinitionFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.14.9.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS epqos:DefinitionFsmStage:stageStatus managed object property"
