OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
msdslFarEndIntervalIfIndex,1.3.6.1.4.1.1795.2.24.2.6.15.1.6.6.1.1,integer,read-only,objecttype,column,"The index value which uniquely identifies the MSDSL interface to which this entry is applica- ble."
msdslFarEndIntervalNumber,1.3.6.1.4.1.1795.2.24.2.6.15.1.6.6.1.2,integer,read-only,objecttype,column,"A number between 1 and 96, where 1 is the most recently completed 15 minute interval and 96 is the least recently completed 15 minutes inter- val (assuming that all 96 intervals are valid)."
msdslFarEndIntervalESs,1.3.6.1.4.1.1795.2.24.2.6.15.1.6.6.1.3,gauge,read-only,objecttype,column,"The number of Errored Seconds encountered by a DSL interface in one of the previous 96, indi- vidual 15 minute, intervals."
msdslFarEndIntervalSESs,1.3.6.1.4.1.1795.2.24.2.6.15.1.6.6.1.4,gauge,read-only,objecttype,column,"The number of Severely Errored Seconds encoun- tered by a DSL interface in one of the previous 96, individual 15 minute, intervals."
msdslFarEndIntervalFEBEs,1.3.6.1.4.1.1795.2.24.2.6.15.1.6.6.1.5,gauge,read-only,objecttype,column,"The number of Far End Block Errors encountered by a MSDSL interface in one of the previous 96, individual 15 minute, intervals."
msdslFarEndWorstInterval,1.3.6.1.4.1.1795.2.24.2.6.15.1.7,,,objectidentity,,""
msdslFarEndWorstIntervalTable,1.3.6.1.4.1.1795.2.24.2.6.15.1.7.7,,no-access,objecttype,table,"The MSDSL Far End Interval table."
msdslFarEndWorstIntervalEntry,1.3.6.1.4.1.1795.2.24.2.6.15.1.7.7.1,,no-access,objecttype,row,"An entry in the msdsl Worst Interval table."
msdslFarEndWorstIntervalIfIndex,1.3.6.1.4.1.1795.2.24.2.6.15.1.7.7.1.1,integer,read-only,objecttype,column,"The index value which uniquely identifies the MSDSL interface to which this entry is applica- ble."
msdslFarEndWorstIntervalESs,1.3.6.1.4.1.1795.2.24.2.6.15.1.7.7.1.2,integer,read-only,objecttype,column,"The number of Far End Block Errors encountered by a MSDSL interface in one of the previous 96, individual 15 minute, intervals."
msdslFarEndWorstIntervalSESs,1.3.6.1.4.1.1795.2.24.2.6.15.1.7.7.1.3,integer,read-only,objecttype,column,"The value (1 to 96) indicating the interval containing the worst Errored Seconds encountered by a DSL interface."
msdslFarEndWorstIntervalFEBEs,1.3.6.1.4.1.1795.2.24.2.6.15.1.7.7.1.4,integer,read-only,objecttype,column,"The value (1 to 96) indicating the interval containing the worst Errored Seconds encountered by a DSL interface."
msdslFarEndTotal,1.3.6.1.4.1.1795.2.24.2.6.15.1.8,,,objectidentity,,""
msdslFarEndTotalTable,1.3.6.1.4.1.1795.2.24.2.6.15.1.8.8,,no-access,objecttype,table,"The DSL Total table. 24 hour interval."
msdslFarEndTotalEntry,1.3.6.1.4.1.1795.2.24.2.6.15.1.8.8.1,,no-access,objecttype,row,"An entry in the DSL Total table."
msdslFarEndTotalIfIndex,1.3.6.1.4.1.1795.2.24.2.6.15.1.8.8.1.1,integer,read-only,objecttype,column,"The index value which uniquely identifies the DSL interface to which this entry is applica- ble. The interface identified by a particular value of this index is the same interface as identified by the same value as a msdslLineIfIndex object instance."
msdslFarEndTotalESs,1.3.6.1.4.1.1795.2.24.2.6.15.1.8.8.1.2,gauge,read-only,objecttype,column,"The number of Errored Seconds encountered by a DSL interface in the previous 24 hour interval"
msdslFarEndTotalSESs,1.3.6.1.4.1.1795.2.24.2.6.15.1.8.8.1.3,gauge,read-only,objecttype,column,"The number of Severely Errored Seconds encoun- tered by a DSL interface in the previous 24 hour interval."
msdslFarEndTotalFEBEs,1.3.6.1.4.1.1795.2.24.2.6.15.1.8.8.1.4,gauge,read-only,objecttype,column,"The number of Far End Block Errors ( FEBE) encountered by a DSL interface in the previous 24 hour interval."
msdslCurrentPerf,1.3.6.1.4.1.1795.2.24.2.6.15.1.9,,,objectidentity,,""
msdslCurrentPerfTable,1.3.6.1.4.1.1795.2.24.2.6.15.1.9.9,,no-access,objecttype,table,"The MSDSL Current Peformance Statistics table."
msdslCurrentPerfEntry,1.3.6.1.4.1.1795.2.24.2.6.15.1.9.9.1,,no-access,objecttype,row,"An entry in the MSDSL Current performance table."
msdslCurrentPerfIfIndex,1.3.6.1.4.1.1795.2.24.2.6.15.1.9.9.1.1,integer,read-only,objecttype,column,"The index value which uniquely identifies the MSDSL interface to which this entry is applica- ble."
msdslCurrentPerfMargin,1.3.6.1.4.1.1795.2.24.2.6.15.1.9.9.1.2,gauge,read-only,objecttype,column,"The average Margin value for the current 15 minute interval."
msdslCurrentPerfTxPwr,1.3.6.1.4.1.1795.2.24.2.6.15.1.9.9.1.3,gauge,read-only,objecttype,column,"The average value of the Transmit power in the current 15 minute interval."
msdslCurrentPerfRxGain,1.3.6.1.4.1.1795.2.24.2.6.15.1.9.9.1.4,gauge,read-only,objecttype,column,"The average value of the Receiver gain the current 15 minute interval."
msdslPerfPayloadRate,1.3.6.1.4.1.1795.2.24.2.6.15.1.9.9.1.5,gauge,read-only,objecttype,column,"An estimate of the interface's current bandwidth in bits per second. Current range is: 64k to 2048k."
msdslTimeElapsed,1.3.6.1.4.1.1795.2.24.2.6.15.1.9.9.1.6,integer,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the current error-measurment period."
msdslValidIntervals,1.3.6.1.4.1.1795.2.24.2.6.15.1.9.9.1.7,integer,read-only,objecttype,column,"The number of previous intervals for which valid data was collected. The value will be 96 unless the interface was brought on-line within the last 24 hours, in which case the value will be the number of complete 15 minute intervals since the interface has been online."
msdslIntervalPerf,1.3.6.1.4.1.1795.2.24.2.6.15.1.10,,,objectidentity,,""
msdslIntervalPerfTable,1.3.6.1.4.1.1795.2.24.2.6.15.1.10.10,,no-access,objecttype,table,"The MSDSL Interval table."
msdslIntervalPerfEntry,1.3.6.1.4.1.1795.2.24.2.6.15.1.10.10.1,,no-access,objecttype,row,"An entry in the msdsl Interval performance table."
msdslIntervalPerfIfIndex,1.3.6.1.4.1.1795.2.24.2.6.15.1.10.10.1.1,integer,read-only,objecttype,column,"The index value which uniquely identifies the MSDSL interface to which this entry is applica- ble."
msdslIntervalPerfNumber,1.3.6.1.4.1.1795.2.24.2.6.15.1.10.10.1.2,integer,read-only,objecttype,column,"A number between 1 and 96, where 1 is the most recently completed 15 minute interval and 96 is the least recently completed 15 minutes inter- val (assuming that all 96 intervals are valid)."
msdslIntervalPerfMargin,1.3.6.1.4.1.1795.2.24.2.6.15.1.10.10.1.3,gauge,read-only,objecttype,column,"The average Margin for a DSL interface in one of the previous 96, individual 15 minute, intervals."
msdslIntervalPerfTxPwr,1.3.6.1.4.1.1795.2.24.2.6.15.1.10.10.1.4,gauge,read-only,objecttype,column,"The average Transmit Power on a DSL interface in one of the previous 96, individual 15 minute, intervals."
msdslIntervalPerfRxGain,1.3.6.1.4.1.1795.2.24.2.6.15.1.10.10.1.5,gauge,read-only,objecttype,column,"The average RxGain on a DSL interface in one of the previous 96, individual 15 minute, intervals."
msdslFarEndCurrentPerf,1.3.6.1.4.1.1795.2.24.2.6.15.1.11,,,objectidentity,,""
msdslFarEndCurrentPerfTable,1.3.6.1.4.1.1795.2.24.2.6.15.1.11.11,,no-access,objecttype,table,"The MSDSL Current Peformance Statistics table."
msdslFarEndCurrentPerfEntry,1.3.6.1.4.1.1795.2.24.2.6.15.1.11.11.1,,no-access,objecttype,row,"An entry in the MSDSL Current performance table."
msdslFarEndCurrentPerfIfIndex,1.3.6.1.4.1.1795.2.24.2.6.15.1.11.11.1.1,integer,read-only,objecttype,column,"The index value which uniquely identifies the MSDSL interface to which this entry is applica- ble."
msdslFarEndCurrentPerfMargin,1.3.6.1.4.1.1795.2.24.2.6.15.1.11.11.1.2,gauge,read-only,objecttype,column,"The average Margin value for the current 15 minute interval."
msdslFarEndCurrentPerfTxPwr,1.3.6.1.4.1.1795.2.24.2.6.15.1.11.11.1.3,gauge,read-only,objecttype,column,"The average value of the Transmit power in the current 15 minute interval."
msdslFarEndCurrentPerfRxGain,1.3.6.1.4.1.1795.2.24.2.6.15.1.11.11.1.4,gauge,read-only,objecttype,column,"The average value of the Receiver gain the current 15 minute interval."
msdslFarEndIntervalPerf,1.3.6.1.4.1.1795.2.24.2.6.15.1.12,,,objectidentity,,""
msdslFarEndIntervalPerfTable,1.3.6.1.4.1.1795.2.24.2.6.15.1.12.12,,no-access,objecttype,table,"The MSDSL Interval table."
msdslFarEndIntervalPerfEntry,1.3.6.1.4.1.1795.2.24.2.6.15.1.12.12.1,,no-access,objecttype,row,"An entry in the msdsl Interval performance table."
msdslFarEndIntervalPerfIfIndex,1.3.6.1.4.1.1795.2.24.2.6.15.1.12.12.1.1,integer,read-only,objecttype,column,"The index value which uniquely identifies the MSDSL interface to which this entry is applica- ble."
msdslFarEndIntervalPerfNumber,1.3.6.1.4.1.1795.2.24.2.6.15.1.12.12.1.2,integer,read-only,objecttype,column,"A number between 1 and 96, where 1 is the most recently completed 15 minute interval and 96 is the least recently completed 15 minutes inter- val (assuming that all 96 intervals are valid)."
msdslFarEndIntervalPerfMargin,1.3.6.1.4.1.1795.2.24.2.6.15.1.12.12.1.3,gauge,read-only,objecttype,column,"The average Margin value for the current 15 minute interval."
msdslFarEndIntervalPerfTxPwr,1.3.6.1.4.1.1795.2.24.2.6.15.1.12.12.1.4,gauge,read-only,objecttype,column,"The average value of the Transmit power in the current 15 minute interval."
msdslFarEndIntervalPerfRxGain,1.3.6.1.4.1.1795.2.24.2.6.15.1.12.12.1.5,gauge,read-only,objecttype,column,"The average value of the Receiver gain the current 15 minute interval."
msdsldsx1WorstInterval,1.3.6.1.4.1.1795.2.24.2.6.15.1.13,,,objectidentity,,""
msdsldsx1WorstIntervalTable,1.3.6.1.4.1.1795.2.24.2.6.15.1.13.13,,no-access,objecttype,table,"The MSDSL DSX1 Worst Interval table."
msdsldsx1WorstIntervalEntry,1.3.6.1.4.1.1795.2.24.2.6.15.1.13.13.1,,no-access,objecttype,row,"An entry in the msdsl DSX1 Worst Interval table."
msdsldsx1WorstIntervalIfIndex,1.3.6.1.4.1.1795.2.24.2.6.15.1.13.13.1.1,integer,read-only,objecttype,column,"The index value which uniquely identifies the MSDSL interface to which this entry is applica- ble."
msdsldsx1WorstIntervalESs,1.3.6.1.4.1.1795.2.24.2.6.15.1.13.13.1.2,integer,read-only,objecttype,column,"The number of Errored Seconds encountered by a DSL interface in one of the previous 96, indi- vidual 15 minute, intervals."
msdsldsx1WorstIntervalUASs,1.3.6.1.4.1.1795.2.24.2.6.15.1.13.13.1.3,integer,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a DSL interface in one of the previous 96, indi- vidual 15 minute, intervals."
msdsldsx1WorstIntervalSESs,1.3.6.1.4.1.1795.2.24.2.6.15.1.13.13.1.4,integer,read-only,objecttype,column,"The number of Severely Errored Seconds encoun- tered by a DSL interface in one of the previous 96, individual 15 minute, intervals."
msdsldsx1WorstIntervalBESs,1.3.6.1.4.1.1795.2.24.2.6.15.1.13.13.1.5,integer,read-only,objecttype,column,"The number of Bursty Errored Seconds encountered by a DSL interface in one of the previous 96, indi- vidual 15 minute, intervals."
msdsldsx1WorstIntervalCSSs,1.3.6.1.4.1.1795.2.24.2.6.15.1.13.13.1.6,integer,read-only,objecttype,column,"The number of Controlled Slip Seconds encountered by a DSL interface in one of the previous 96, indi- vidual 15 minute, intervals."
msdsldsx1WorstIntervalLOFC,1.3.6.1.4.1.1795.2.24.2.6.15.1.13.13.1.7,integer,read-only,objecttype,column,"The number of Loss of Frame Counts encountered by a MSDSL interface in one of the previous 96, individual 15 minute, intervals."
msdslG703WorstInterval,1.3.6.1.4.1.1795.2.24.2.6.15.1.14,,,objectidentity,,""
msdslG703WorstIntervalTable,1.3.6.1.4.1.1795.2.24.2.6.15.1.14.14,,no-access,objecttype,table,"The MSDSL G.703 Worst Interval table."
msdslG703WorstIntervalEntry,1.3.6.1.4.1.1795.2.24.2.6.15.1.14.14.1,,no-access,objecttype,row,"An entry in the msdsl G.703 Worst Interval table."
msdslG703WorstIntervalIfIndex,1.3.6.1.4.1.1795.2.24.2.6.15.1.14.14.1.1,integer,read-only,objecttype,column,"The index value which uniquely identifies the MSDSL interface to which this entry is applica- ble."
msdslG703WorstIntervalESs,1.3.6.1.4.1.1795.2.24.2.6.15.1.14.14.1.2,integer,read-only,objecttype,column,"The number of Errored Seconds encountered by a DSL interface in one of the previous 96, indi- vidual 15 minute, intervals."
msdslG703WorstIntervalUASs,1.3.6.1.4.1.1795.2.24.2.6.15.1.14.14.1.3,integer,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a DSL interface in one of the previous 96, indi- vidual 15 minute, intervals."
msdslG703WorstIntervalSESs,1.3.6.1.4.1.1795.2.24.2.6.15.1.14.14.1.4,integer,read-only,objecttype,column,"The number of Severely Errored Seconds encoun- tered by a DSL interface in one of the previous 96, individual 15 minute, intervals."
msdslG703WorstIntervalBESs,1.3.6.1.4.1.1795.2.24.2.6.15.1.14.14.1.5,integer,read-only,objecttype,column,"The number of Bursty Errored Seconds encountered by a DSL interface in one of the previous 96, indi- vidual 15 minute, intervals."
msdslG703WorstIntervalCSSs,1.3.6.1.4.1.1795.2.24.2.6.15.1.14.14.1.6,integer,read-only,objecttype,column,"The number of Controlled Slip Seconds encountered by a DSL interface in one of the previous 96, indi- vidual 15 minute, intervals."
msdslG703WorstIntervalLOFC,1.3.6.1.4.1.1795.2.24.2.6.15.1.14.14.1.7,integer,read-only,objecttype,column,"The number of Loss of Frame Counts encountered by a MSDSL interface in one of the previous 96, individual 15 minute, intervals."
msdslConfiguration,1.3.6.1.4.1.1795.2.24.2.6.15.1.15,,,objectidentity,,""
msdslFracTable,1.3.6.1.4.1.1795.2.24.2.6.15.1.15.28,,no-access,objecttype,table,"The Paradyne MSDSL Cross Connect Table."
msdslFracEntry,1.3.6.1.4.1.1795.2.24.2.6.15.1.15.28.1,,no-access,objecttype,row,"An entry in the Paradyne MSDSL Cross Connect Table."
msdslFracPortIndex,1.3.6.1.4.1.1795.2.24.2.6.15.1.15.28.1.1,integer,read-only,objecttype,column," The index value which uniquely identifies the interface to which this entry is applicable. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex from the Interfaces table of MIB II (RFC 1213)."
msdslFracPortTS,1.3.6.1.4.1.1795.2.24.2.6.15.1.15.28.1.2,integer,read-write,objecttype,column," The Time Slot number associated with the interface identified by msdslFracPortIndex for this entry. If the allocation method is ds1ByPass then this object is not required since the whole port specified by msdslFracPortIndex will be assigned to the corresponding msdslFracPortIfIndex. If the allocation method is ds1CrossConn then this object is also not required since the whole port specified by msdslFracPortIndex will be assigned to the port specified by msdslFracPortIfIndex. If the allocation method is ds0CrossConn, then this object specifies the Time Slot associated with the interface identified by msdslFracPortIndex for this entry."
msdslFracPortIfIndex,1.3.6.1.4.1.1795.2.24.2.6.15.1.15.28.1.3,integer,read-write,objecttype,column," An index value that uniquely identifies the interface to which this entry is mapped. The interface identified by a particular value of this index is the same interface as identified by the same value of an ifIndex object instance If no interface is currently using the Time Slot identified by msdslFracPortTS, then this value should be zero. This is used to unassign the Time Slot. If a single interface occupies more than one time slot, then its ifIndex value is found in multiple time slots (i.e., there are multiple entries in table with the same msdslFracPortIfIndex value)."
msdslFracPortIfTS,1.3.6.1.4.1.1795.2.24.2.6.15.1.15.28.1.4,integer,read-write,objecttype,column," The Time Slot associated with the interface identified by msdslFracPortIfIndex for this entry. If the allocation method is ds1ByPass then this object is not required since the whole port specified by msdslFracPortIndex will be assigned to the corresponding msdslFracPortIfIndex. If the allocation method is ds1CrossConn then this object is also not required since the whole port specified by msdslFracPortIndex will be assigned to the port specified by msdslFracPortIfIndex. If the allocation method is ds0CrossConn, then this object specifies the Time Slot associated with the interface identified by msdslFracPortIfIndex for this entry."
msdslFracPortVoiceData,1.3.6.1.4.1.1795.2.24.2.6.15.1.15.28.1.5,integer,read-write,objecttype,column,"The Current mode for this DS0. Enumeration: 'voice': 1, 'data': 2."
msdslPortConfigAllocMethodTable,1.3.6.1.4.1.1795.2.24.2.6.15.1.15.29,,no-access,objecttype,table,"The Paradyne MSDSL Cross Connect Allocation Method Table."
msdslPortConfigAllocMethodEntry,1.3.6.1.4.1.1795.2.24.2.6.15.1.15.29.1,,no-access,objecttype,row,"An entry in the Paradyne MSDSL Cross Connect Table Allocation Method"
msdslPortConfigAllocMethodIfIndex,1.3.6.1.4.1.1795.2.24.2.6.15.1.15.29.1.1,integer,read-only,objecttype,column," The index value which uniquely identifies the interface to which this entry is applicable. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex from the Interfaces table of MIB II (RFC 1213)."
msdslPortConfigAllocMethod,1.3.6.1.4.1.1795.2.24.2.6.15.1.15.29.1.2,integer,read-write,objecttype,column,"The Current allocation method for this device. Where: ds1ByPass: In this mode the entire WAN interface is connected directly to the DSL interface. This connection provides minimal delay. Changing to this allocation method will automatically do the following assignments: WAN port 1 >>> DSL Port 1 WAN port 2 >>> DSL Port 2 WAN port 3 >>> DSL Port 3 WAN port 4 >>> DSL Port 4 WAN port 5 >>> DSL Port 5 WAN port 6 >>> DSL Port 6 WAN port 7 >>> DSL Port 7 WAN port 8 >>> DSL Port 8 ds1CrossConn: In this mode the individual WAN ports may be connected to individual DSL ports through the cross connect circuitry. This connection must use the System Clock for the timing source. Changing to this allocation method will unassign all the time slots for this interface and any time slots to the connected interface. For example: WAN port 1 >>> DSL Port 8 WAN port 2 >>> DSL Port 7 WAN port 3 >>> DSL Port 6 WAN port 4 >>> DSL Port 5 WAN port 5 >>> DSL Port 1 WAN port 6 >>> DSL Port 2 WAN port 7 >>> Not Assigned WAN port 8 >>> WAN Port 7 ds0CrossConn: This mode assigns individual time slots. Any timeslot from any WAN interface may be connected to any timeslot of any DSL interface. Changing to this allocation method will unassign all the time slots for this interface and any time slots to the connected interface. notAssigned: This indicates that this interface is not assigned. Changing to this allocation method will unassign all the time slots for this interface and any time slots to the connected interface. disabled: This is a Read Only value indicating that the interface is disabled. NOTE: Going from one mode to another mode will unassign all the time slots for that interface and the interface it was connected to. The only exception being ds1ByPass mode. When going from any mode to ds1ByPass, all the Time Slots will be assigned Network port to WAN port. These assignments, however, do not use the cross connect circuitry. Enumeration: 'notAssigned': 4, 'ds0CrossConn': 3, 'ds1CrossConn': 2, 'ds1ByPass': 1, 'disabled': 5."
msdslMarginLow,1.3.6.1.4.1.1795.2.24.2.6.15.10.3,,,notificationtype,,"This trap signifies that the margin estimate is below a customer set threshold value. This is a trap of 'minor' class."
msdslErrorRateHigh,1.3.6.1.4.1.1795.2.24.2.6.15.10.4,,,notificationtype,,"This trap signifies that the error rate estimates is above a customer set threshold value. This is a trap of 'minor' class."
msdslNTUTypeMismatch,1.3.6.1.4.1.1795.2.24.2.6.15.10.7,,,notificationtype,,"The LTU configured does NOT match with the NTU connected to the DSL port indicated by the ifIndex."
msdslMarginNormal,1.3.6.1.4.1.1795.2.24.2.6.15.10.103,,,notificationtype,,"This trap signifies that the margin estimate has gone above a customer set threshold value. this is a trap of 'minor' class. this trap compliments the xdslMarginLow trap"
msdslErrorRateNormal,1.3.6.1.4.1.1795.2.24.2.6.15.10.104,,,notificationtype,,"This trap signifies that the error rate estimates gone below a customer set threshold value. This is a trap of 'minor' class. This trap compliments the xdslErrorRateHigh trap."
msdslTestOver,1.3.6.1.4.1.1795.2.24.2.6.15.10.106,,,notificationtype,,"This trap signifies that the test has completed on one of the ports. This trap compliments the xdslTestStart trap."
