OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wsSwDhcpSvrExcludeHighIpAddr,1.3.6.1.4.1.388.14.2.3.5.2.1.2,displaystring,read-only,objecttype,column,"Excluded high address"
wsSwDhcpSvrExcludeRowStatus,1.3.6.1.4.1.388.14.2.3.5.2.1.3,rowstatus,read-only,objecttype,column,"row status of wsSwDhcpSvrExcludeEntry"
wsSwDhcpSvrPoolTable,1.3.6.1.4.1.388.14.2.3.5.3,,no-access,objecttype,table,"Description."
wsSwDhcpSvrPoolEntry,1.3.6.1.4.1.388.14.2.3.5.3.1,,no-access,objecttype,row,"Description."
wsSwDhcpSvrPoolNameIndex,1.3.6.1.4.1.388.14.2.3.5.3.1.1,displaystring,read-only,objecttype,column,"index of wsSwDhcpSvrPoolTable"
wsSwDhcpSvrPoolType,1.3.6.1.4.1.388.14.2.3.5.3.1.2,integer,read-only,objecttype,column,"Description. Enumeration: 'host': 2, 'unDefined': 0, 'network': 1."
wsSwDhcpSvrPoolHostIp,1.3.6.1.4.1.388.14.2.3.5.3.1.3,ipaddress,read-only,objecttype,column,"Description."
wsSwDhcpSvrPoolSubnetIpAndMask,1.3.6.1.4.1.388.14.2.3.5.3.1.4,displaystring,read-only,objecttype,column,"subnet IP and mask"
wsSwDhcpSvrPoolClientId,1.3.6.1.4.1.388.14.2.3.5.3.1.5,octet string,read-only,objecttype,column,"client identifier To prepend Null character use \0 at the beginning."
wsSwDhcpSvrPoolClientName,1.3.6.1.4.1.388.14.2.3.5.3.1.6,displaystring,read-only,objecttype,column,"Description."
wsSwDhcpSvrPoolHardWareAddrAndType,1.3.6.1.4.1.388.14.2.3.5.3.1.7,displaystring,read-only,objecttype,column,"Hardware address and hardware type for the pool. Hardware type is optional. Default hardware type is ethernet Input formats are XX:XX:XX:XX:XX:XX or XX:XX:XX:XX:XX:XX,ethernet or XX:XX:XX:XX:XX:XX,token-ring"
wsSwDhcpSvrPoolDomainName,1.3.6.1.4.1.388.14.2.3.5.3.1.8,displaystring,read-only,objecttype,column,"Domain name"
wsSwDhcpSvrPoolNetBiosNodeType,1.3.6.1.4.1.388.14.2.3.5.3.1.9,integer,read-only,objecttype,column,"etbios-node-type Enumeration: 'nodeP': 2, 'nodeB': 1, 'nodeM': 4, 'undefined': 0, 'nodeH': 8."
wsSwDhcpSvrPoolBootfile,1.3.6.1.4.1.388.14.2.3.5.3.1.10,displaystring,read-only,objecttype,column,"boot file name"
wsSwDhcpSvrPoolDdnsUpdate,1.3.6.1.4.1.388.14.2.3.5.3.1.11,integer,read-only,objecttype,column,"DDNS updates Enumeration: 'noUpdate': 0, 'serverUpdate': 1, 'clientUpdate': 2."
wsSwDhcpSvrPoolDdnsUpdateAll,1.3.6.1.4.1.388.14.2.3.5.3.1.12,integer,read-only,objecttype,column,"DDNS Update All functionality will not be supported anymore. Enumeration: 'updateAll': 1, 'idle': 2."
wsSwDhcpSvrPoolDdnsIp,1.3.6.1.4.1.388.14.2.3.5.3.1.13,displaystring,read-only,objecttype,column,"This can take a max of 2 IP addresses in the format IP1, IP2. To remove just IP1 use any of the following formats ,IP2 or 0.0.0.0,IP2 To remove just IP2 use any of the following formats IP1, or IP1,0.0.0.0 To remove both IP addresses use any of the following formats (blank string or zero length string) or , "
wsSwDhcpSvrPoolDdnsDomainName,1.3.6.1.4.1.388.14.2.3.5.3.1.14,displaystring,read-only,objecttype,column,"DDNS domain name"
wsSwDhcpSvrPoolDdnsTtl,1.3.6.1.4.1.388.14.2.3.5.3.1.15,integer,read-only,objecttype,column,"DDNS TTL value. This OID can take values in range 1 to 864000. The value -1 is used to remove the configured value."
wsSwDhcpSvrPoolDdnsMultiUserClass,1.3.6.1.4.1.388.14.2.3.5.3.1.16,truthvalue,read-only,objecttype,column,"enable/disable DDNS multi user class"
wsSwDhcpSvrPoolDefaultRouter,1.3.6.1.4.1.388.14.2.3.5.3.1.17,displaystring,read-only,objecttype,column,"Default Router, the format is xxx.xxx.xxx.xxx, yyy.yyy.yyy.yy,..., the maximum number of the router entry is 8"
wsSwDhcpSvrPoolBootpNextSvrIP,1.3.6.1.4.1.388.14.2.3.5.3.1.18,ipaddress,read-only,objecttype,column,"bootp next server address, set it to 0.0.0.0 means there is no bootp next server address"
wsSwDhcpSvrPoolDnsSvrIP,1.3.6.1.4.1.388.14.2.3.5.3.1.19,displaystring,read-only,objecttype,column,"dns server address, the format is xxx.xxx.xxx.xxx, yyy.yyy.yyy.yy,..., the maximum number of the server entry is 8"
wsSwDhcpSvrPoolNetbiosSvrIP,1.3.6.1.4.1.388.14.2.3.5.3.1.20,displaystring,read-only,objecttype,column,"net bios server address, the format is xxx.xxx.xxx.xxx, yyy.yyy.yyy.yy,..., the maximum number of the server entry is 8"
wsSwDhcpSvrPoolNoDefault,1.3.6.1.4.1.388.14.2.3.5.3.1.21,integer,read-only,objecttype,column,"No default Enumeration: 'noDefaultRouter': 1, 'noDnsSvrIP': 2, 'idle': 4, 'noNetbiosSvrIP': 3."
wsSwDhcpSvrPoolLeaseTime,1.3.6.1.4.1.388.14.2.3.5.3.1.22,displaystring,read-only,objecttype,column,"Lease time, the format is XX:YY:ZZ, which represents days:hours:mins. 00:00:00 means infinite lease"
wsSwDhcpSvrPoolRowStatus,1.3.6.1.4.1.388.14.2.3.5.3.1.23,rowstatus,read-only,objecttype,column,"row status of wsSwDhcpSvrPoolTable"
wsSwDhcpSvrPoolUtilization,1.3.6.1.4.1.388.14.2.3.5.3.1.24,integer,read-only,objecttype,column,"The IP pool's current utilization."
wsSwDhcpSvrPoolLeaseTimeSeconds,1.3.6.1.4.1.388.14.2.3.5.3.1.25,unsigned32,read-only,objecttype,column,"Lease time in seconds. A zero value means infinite lease."
wsSwDhcpSrvPoolReqSuccessCount,1.3.6.1.4.1.388.14.2.3.5.3.1.26,counter32,read-only,objecttype,column,"Number of successful DHCP requests."
wsSwDhcpSvrIncludeTable,1.3.6.1.4.1.388.14.2.3.5.4,,no-access,objecttype,table,"Description."
wsSwDhcpSvrIncludeEntry,1.3.6.1.4.1.388.14.2.3.5.4.1,,no-access,objecttype,row,"Description."
wsSwDhcpSvrIncludeLowIP,1.3.6.1.4.1.388.14.2.3.5.4.1.1,ipaddress,read-only,objecttype,column,"Included low address"
wsSwDhcpSvrIncludeHighIP,1.3.6.1.4.1.388.14.2.3.5.4.1.2,displaystring,read-only,objecttype,column,"Included high address"
wsSwDhcpSvrIncludeRowStatus,1.3.6.1.4.1.388.14.2.3.5.4.1.3,rowstatus,read-only,objecttype,column,"row status of wsSwDhcpSvrIncludeTable"
wsSwDhcpSvrPoolOptionTable,1.3.6.1.4.1.388.14.2.3.5.5,,no-access,objecttype,table,"Description."
wsSwDhcpSvrPoolOptionEntry,1.3.6.1.4.1.388.14.2.3.5.5.1,,no-access,objecttype,row,"Description."
wsSwDhcpSvrPoolOptionName,1.3.6.1.4.1.388.14.2.3.5.5.1.1,displaystring,read-only,objecttype,column,"option name"
wsSwDhcpSvrPoolOptionValue,1.3.6.1.4.1.388.14.2.3.5.5.1.2,displaystring,read-only,objecttype,column,"option tpe"
wsSwDhcpSvrPoolOptionRowStatus,1.3.6.1.4.1.388.14.2.3.5.5.1.3,rowstatus,read-only,objecttype,column,"row status of the table"
wsSwDhcpBindingStatusTable,1.3.6.1.4.1.388.14.2.3.5.6,,no-access,objecttype,table,"Description."
wsSwDhcpBindingStatusEntry,1.3.6.1.4.1.388.14.2.3.5.6.1,,no-access,objecttype,row,"Description."
wsSwDhcpBindingStatusIp,1.3.6.1.4.1.388.14.2.3.5.6.1.1,ipaddress,read-only,objecttype,column,"IP address of binding"
wsSwDhcpBindingStatusHardwareAddr,1.3.6.1.4.1.388.14.2.3.5.6.1.2,displaystring,read-only,objecttype,column,"Hardware address"
wsSwDhcpBindingStatusClientID,1.3.6.1.4.1.388.14.2.3.5.6.1.3,displaystring,read-only,objecttype,column,"Description."
wsSwDhcpBindingStatusLeaseExpired,1.3.6.1.4.1.388.14.2.3.5.6.1.4,displaystring,read-only,objecttype,column,"Lease expiration"
wsSwDhcpBindingStatusLeaseType,1.3.6.1.4.1.388.14.2.3.5.6.1.5,integer,read-only,objecttype,column,"Description. Enumeration: 'manual': 1, 'automatic': 0."
wsSwDhcpBindingStatusRowStatus,1.3.6.1.4.1.388.14.2.3.5.6.1.6,rowstatus,read-only,objecttype,column,"only delete is supported in this row-status."
wsSwDhcpSvrGlobalOptionTable,1.3.6.1.4.1.388.14.2.3.5.7,,no-access,objecttype,table,"Description."
wsSwDhcpSvrGlobalOptionEntry,1.3.6.1.4.1.388.14.2.3.5.7.1,,no-access,objecttype,row,"Description."
wsSwDhcpSvrGlobalOptionName,1.3.6.1.4.1.388.14.2.3.5.7.1.1,displaystring,read-only,objecttype,column,"Description."
wsSwDhcpSvrGlobalOptionCode,1.3.6.1.4.1.388.14.2.3.5.7.1.2,unsigned32,read-only,objecttype,column,"Description."
wsSwDhcpSvrGlobalOptionType,1.3.6.1.4.1.388.14.2.3.5.7.1.3,integer,read-only,objecttype,column,"Description. Enumeration: 'text': 1, 'ipAddress': 0."
wsSwDhcpSvrGlobalOptionRowStatus,1.3.6.1.4.1.388.14.2.3.5.7.1.4,rowstatus,read-only,objecttype,column,"Description."
wsSwDhcpRelayTable,1.3.6.1.4.1.388.14.2.3.5.8,,no-access,objecttype,table,"Description."
wsSwDhcpRelayEntry,1.3.6.1.4.1.388.14.2.3.5.8.1,,no-access,objecttype,row,"Description."
wsSwDhcpRelayInterface,1.3.6.1.4.1.388.14.2.3.5.8.1.1,displaystring,read-only,objecttype,column,"Interface Name"
wsSwDhcpRelayTarget,1.3.6.1.4.1.388.14.2.3.5.8.1.2,displaystring,read-only,objecttype,column,"This is a read-only attribute which shows the currently configured relay targets in the format Ip,interface;Ip,interface... There can be a maximum of 4 such relay targets."
wsSwDhcpRelayTargetSet,1.3.6.1.4.1.388.14.2.3.5.8.1.3,displaystring,read-only,objecttype,column,"Relay target in the format IP,Iface, where IP is the IP address to which DHCP packets have to be relayed and Iface is the interface name on which response from the relayed DHCP Server is received. A maximum of 4 relay targets can be added one at a time. To remove individual relay targets, use the following format 0:IP, Iface. If there is only one relay target then it cannot be removed. In such a case the entire row has to be deleted."
wsSwDhcpRelayRowStatus,1.3.6.1.4.1.388.14.2.3.5.8.1.4,rowstatus,read-only,objecttype,column,"Row status of DHCP Relay Table"
wsSwDhcpSvrClassTable,1.3.6.1.4.1.388.14.2.3.5.9,,no-access,objecttype,table,"DHCP Server Class Table. Class Table defines a class and associated user class option values."
wsSwDhcpSvrClassEntry,1.3.6.1.4.1.388.14.2.3.5.9.1,,no-access,objecttype,row,"Description."
wsSwDhcpSvrClassName,1.3.6.1.4.1.388.14.2.3.5.9.1.1,displaystring,read-only,objecttype,column,"DHCP Server class name. class name indexes into class Table."
wsSwDhcpSvrClassUsrClassOptValue1,1.3.6.1.4.1.388.14.2.3.5.9.1.2,displaystring,read-only,objecttype,column,"User Class Option Value associated with the class"
wsSwDhcpSvrClassUsrClassOptValue2,1.3.6.1.4.1.388.14.2.3.5.9.1.3,displaystring,read-only,objecttype,column,"User Class Option Value associated with the class"
wsSwDhcpSvrClassUsrClassOptValue3,1.3.6.1.4.1.388.14.2.3.5.9.1.4,displaystring,read-only,objecttype,column,"User Class Option Value associated with the class"
wsSwDhcpSvrClassUsrClassOptValue4,1.3.6.1.4.1.388.14.2.3.5.9.1.5,displaystring,read-only,objecttype,column,"User Class Option Value associated with the class"
wsSwDhcpSvrClassUsrClassOptValue5,1.3.6.1.4.1.388.14.2.3.5.9.1.6,displaystring,read-only,objecttype,column,"User Class Option Value associated with the class"
wsSwDhcpSvrClassUsrClassOptValue6,1.3.6.1.4.1.388.14.2.3.5.9.1.7,displaystring,read-only,objecttype,column,"User Class Option Value associated with the class"
wsSwDhcpSvrClassUsrClassOptValue7,1.3.6.1.4.1.388.14.2.3.5.9.1.8,displaystring,read-only,objecttype,column,"User Class Option Value associated with the class"
wsSwDhcpSvrClassUsrClassOptValue8,1.3.6.1.4.1.388.14.2.3.5.9.1.9,displaystring,read-only,objecttype,column,"User Class Option Value associated with the class"
wsSwDhcpSvrClassMutipleUserClass,1.3.6.1.4.1.388.14.2.3.5.9.1.10,truthvalue,read-only,objecttype,column,"It defines weather DHCP clients are configured multiple user class options."
wsSwDhcpSvrClassRowStatus,1.3.6.1.4.1.388.14.2.3.5.9.1.11,abbrevrowstatus,read-only,objecttype,column,"Row Status of DHCP Server Class Table "
wsSwDhcpSvrPoolClassTable,1.3.6.1.4.1.388.14.2.3.5.10,,no-access,objecttype,table,"DHCP Server Pool Class Table. Pool Class Table defines association of class to the pool and address ranges associated with the pool class."
wsSwDhcpSvrPoolClassEntry,1.3.6.1.4.1.388.14.2.3.5.10.1,,no-access,objecttype,row,"Description."
wsSwDhcpSvrPoolClassPoolName,1.3.6.1.4.1.388.14.2.3.5.10.1.1,displaystring,read-only,objecttype,column,"DHCP Server pool name pool name along with class name indexes into pool class table"
wsSwDhcpSvrPoolClassName,1.3.6.1.4.1.388.14.2.3.5.10.1.2,displaystring,read-only,objecttype,column,"Dhcp Server class name pool name along with class name indexes into pool class table"
wsSwDhcpSvrPoolClassFirstLowIP,1.3.6.1.4.1.388.14.2.3.5.10.1.3,ipaddress,read-only,objecttype,column,"Pool Class First Address Range: Low Address"
wsSwDhcpSvrPoolClassFirstHighIP,1.3.6.1.4.1.388.14.2.3.5.10.1.4,ipaddress,read-only,objecttype,column,"Pool Class First Address Range: High Address"
wsSwDhcpSvrPoolClassSecLowIP,1.3.6.1.4.1.388.14.2.3.5.10.1.5,ipaddress,read-only,objecttype,column,"Pool Class Second Address Range: Low Address"
wsSwDhcpSvrPoolClassSecHighIP,1.3.6.1.4.1.388.14.2.3.5.10.1.6,ipaddress,read-only,objecttype,column,"Pool Class Second Address Range: High Address"
wsSwDhcpSvrPoolClassThirdLowIP,1.3.6.1.4.1.388.14.2.3.5.10.1.7,ipaddress,read-only,objecttype,column,"Pool Class Third Address Range: Low Address"
wsSwDhcpSvrPoolClassThirdHighIP,1.3.6.1.4.1.388.14.2.3.5.10.1.8,ipaddress,read-only,objecttype,column,"Pool Class Third Address Range: High Address"
wsSwDhcpSvrPoolClassFourthLowIP,1.3.6.1.4.1.388.14.2.3.5.10.1.9,ipaddress,read-only,objecttype,column,"Pool Class Fourth Address Range: Low Address"
wsSwDhcpSvrPoolClassFourthHighIP,1.3.6.1.4.1.388.14.2.3.5.10.1.10,ipaddress,read-only,objecttype,column,"Pool Class Fourth Address Range: High Address"
wsSwDhcpSvrPoolClassRowStatus,1.3.6.1.4.1.388.14.2.3.5.10.1.11,abbrevrowstatus,read-only,objecttype,column,"Row Status of DHCP Server Pool Class Table"
wsSwDhcpDynamicBindingStatusTable,1.3.6.1.4.1.388.14.2.3.5.11,,no-access,objecttype,table,"Dynamic bindings tables. This gives list of Active DHCP clients who obtained IP Address from onboard DHCP Server's dynamic pool."
wsSwDhcpDynamicBindingStatusEntry,1.3.6.1.4.1.388.14.2.3.5.11.1,,no-access,objecttype,row,"Description."
wsSwDhcpDynamicBindingStatusIp,1.3.6.1.4.1.388.14.2.3.5.11.1.1,ipaddress,read-only,objecttype,column,"IP Address of DHCP client."
wsSwDhcpDynamicBindingStatusHardwareAddr,1.3.6.1.4.1.388.14.2.3.5.11.1.2,physaddress,read-only,objecttype,column,"Hardware Address of DHCP client."
wsSwDhcpDynamicBindingStatusLeaseExpiry,1.3.6.1.4.1.388.14.2.3.5.11.1.3,dateandtime,read-only,objecttype,column,"Lease Expiry time of DHCP client. "
wsSwDhcpDynamicBindingStatusRowStatus,1.3.6.1.4.1.388.14.2.3.5.11.1.4,abbrevrowstatus,read-only,objecttype,column,"Only deletion of rows are permitted."
wsSwDhcpSvrDDNSTable,1.3.6.1.4.1.388.14.2.3.5.12,,no-access,objecttype,table,"DDNS bindings Table. This gives list of IP - Name bindings which onboard DHCP Server has updated with external DDNS Server. "
wsSwDhcpSvrDDNSEntry,1.3.6.1.4.1.388.14.2.3.5.12.1,,no-access,objecttype,row,"Description."
wsSwDhcpSvrDDNSAddress,1.3.6.1.4.1.388.14.2.3.5.12.1.1,ipaddress,read-only,objecttype,column,"The IP address of the DHCP client for which the switch has sent DDNS update."
wsSwDhcpSvrDDNSName,1.3.6.1.4.1.388.14.2.3.5.12.1.2,displaystring,read-only,objecttype,column,"The Fully qualified domain name of the DHCP client with which the switch has sent DDNS update."
wsSwDhcpServerMIBConformance,1.3.6.1.4.1.388.14.2.3.5.100,,,objectidentity,,""
wsSwDhcpServerCompliances,1.3.6.1.4.1.388.14.2.3.5.100.2,,,objectidentity,,""
wsSwDhcpServerCompliance,1.3.6.1.4.1.388.14.2.3.5.100.2.1,,,modulecompliance,,"Description."
wsSwDhcpServerGroups,1.3.6.1.4.1.388.14.2.3.5.100.3,,,objectidentity,,""
wsSwDhcpServerGroup,1.3.6.1.4.1.388.14.2.3.5.100.3.1,,,objectgroup,,"Description."
wsSwDhcpServerDeprecatedGroup,1.3.6.1.4.1.388.14.2.3.5.100.3.2,,,objectgroup,,"Description."
