OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sysConfigOption,1.3.6.1.4.1.5454.1.80.1.11,,,,,"Perform config export, import or remove configuration file"
diagnostic,1.3.6.1.4.1.5454.1.80.1.12,,,,,""
sysDiagnostic,1.3.6.1.4.1.5454.1.80.1.12.1,,,,,"Run diagnostic and put the data in a file"
sysDiagnosticStatus,1.3.6.1.4.1.5454.1.80.1.12.2,,,,,"Display current status of diagnostic command"
syslog,1.3.6.1.4.1.5454.1.80.1.13,,,,,""
sysSyslogExport,1.3.6.1.4.1.5454.1.80.1.13.1,,,,,"export syslog into a file"
sysSyslogLevel,1.3.6.1.4.1.5454.1.80.1.13.2,,,,,"bitmap value for the loglevel"
sysReboot,1.3.6.1.4.1.5454.1.80.1.14,,,,,"Reboot the system"
sysResetOption,1.3.6.1.4.1.5454.1.80.1.15,,,,,"Perform config export, import or remove configuration file"
sysDatapath,1.3.6.1.4.1.5454.1.80.1.16,,,,,"Configure Datapath profile"
alarm,1.3.6.1.4.1.5454.1.80.1.17,,,,,""
sysAlarm1,1.3.6.1.4.1.5454.1.80.1.17.1,,,,,"Enable/Disable Alarm1"
sysAlarm2,1.3.6.1.4.1.5454.1.80.1.17.2,,,,,"Enable/Disable Alarm2"
sysFanCtrl,1.3.6.1.4.1.5454.1.80.1.18,,,,,"Turn On/Off Fans"
sysIDUTemp,1.3.6.1.4.1.5454.1.80.1.19,,,,,"PICs current temperatur reading in Celsius"
daemon,1.3.6.1.4.1.5454.1.80.1.20,,,,,""
sysHTTPD,1.3.6.1.4.1.5454.1.80.1.20.1,,,,,"Enable or disable HTTPD"
sysSNMPD,1.3.6.1.4.1.5454.1.80.1.20.2,,,,,"Enable or disable SNMPD"
sysTFTPD,1.3.6.1.4.1.5454.1.80.1.20.3,,,,,"Enable or disable TFPTD"
sysTelnetd,1.3.6.1.4.1.5454.1.80.1.20.4,,,,,"Enable or disable Telnetd"
sysRPSEnable,1.3.6.1.4.1.5454.1.80.1.21,,,,,"Enable or disable Rapid port shutdown feature"
sysClearCounter,1.3.6.1.4.1.5454.1.80.1.22,,,,,"Clear data port counters"
tdm_mode,1.3.6.1.4.1.5454.1.80.1.23,,,,,""
sysTdmMode,1.3.6.1.4.1.5454.1.80.1.23.1,,,,,"Select TDM Mdoe - T1 or E1"
sysTdmCoding,1.3.6.1.4.1.5454.1.80.1.23.2,,,,,"Select TDM line coding"
license,1.3.6.1.4.1.5454.1.80.1.24,,,,,""
speedlicense,1.3.6.1.4.1.5454.1.80.1.24.1,,,,,""
sysSpeedLicenseEnable,1.3.6.1.4.1.5454.1.80.1.24.1.1,,,,,"License Key enable flag for the speed"
sysSpeedLicenseKey1,1.3.6.1.4.1.5454.1.80.1.24.1.2,,,,,"LicenseKey for the frequency"
sysSpeedLicenseKey2,1.3.6.1.4.1.5454.1.80.1.24.1.3,,,,,"LicenseKey for the frequency"
tdmlicense,1.3.6.1.4.1.5454.1.80.1.24.2,,,,,""
sysTDMLicenseEnable,1.3.6.1.4.1.5454.1.80.1.24.2.1,,,,,"LicenseKey enable flag for the TDM"
sysTDMLicenseKey,1.3.6.1.4.1.5454.1.80.1.24.2.2,,,,,"LicenseKey for the TDM"
standbystatus,1.3.6.1.4.1.5454.1.80.1.29,,,,,""
sysStandbyRSSI,1.3.6.1.4.1.5454.1.80.1.29.3,,,,,"Standby link status"
sysStandbyMSE,1.3.6.1.4.1.5454.1.80.1.29.4,,,,,"Standby link status"
sysGuardTime,1.3.6.1.4.1.5454.1.80.1.30,,,,,"Guardtime for re-enable HW switchover"
reload,1.3.6.1.4.1.5454.1.80.1.31,,,,,""
sysReloadIn,1.3.6.1.4.1.5454.1.80.1.31.1,,,,,"Time duration for the reload feature"
sysReloadCancel,1.3.6.1.4.1.5454.1.80.1.31.2,,,,,"Cancel reload timer"
sysReloadRemain,1.3.6.1.4.1.5454.1.80.1.31.3,,,,,"remaining time before reload occurs"
snap,1.3.6.1.4.1.5454.1.80.1.32,,,,,""
sysStatusSave,1.3.6.1.4.1.5454.1.80.1.32.1,,,,,"Take a snap shot of current config and save on flash"
sysStatusCompare,1.3.6.1.4.1.5454.1.80.1.32.2,,,,,"Compare current config with the saved config"
remote,1.3.6.1.4.1.5454.1.80.1.33,,,,,""
sysRemoteLinkStatus,1.3.6.1.4.1.5454.1.80.1.33.1,,,,,"Display remote link status"
sysRemoteLinkODUStatus,1.3.6.1.4.1.5454.1.80.1.33.2,,,,,"Display remote ODU status"
remote_rssi,1.3.6.1.4.1.5454.1.80.1.33.3,,,,,""
sysRemoteLinkRSSI,1.3.6.1.4.1.5454.1.80.1.33.3.2,,,,,"Display remote RSSI in integer value"
remote_mse,1.3.6.1.4.1.5454.1.80.1.33.4,,,,,""
sysRemoteLinkMSE,1.3.6.1.4.1.5454.1.80.1.33.4.2,,,,,"Display remote MSE in integer value"
threshold,1.3.6.1.4.1.5454.1.80.1.34,,,,,""
th_rssi,1.3.6.1.4.1.5454.1.80.1.34.1,,,,,""
sysThresholdRSSIMin,1.3.6.1.4.1.5454.1.80.1.34.1.1,,,,,"Display/Configure minimum threshold RSSI"
sysThresholdRSSIMax,1.3.6.1.4.1.5454.1.80.1.34.1.2,,,,,"Display/Configure maximum threshold RSSI"
sysThresholdRSSIAction,1.3.6.1.4.1.5454.1.80.1.34.1.3,,,,,"Display/Configure threshold RSSI action"
th_mse,1.3.6.1.4.1.5454.1.80.1.34.2,,,,,""
sysThresholdMSEMin,1.3.6.1.4.1.5454.1.80.1.34.2.1,,,,,"Display/Configure minimum threshold MSE"
sysThresholdMSEMax,1.3.6.1.4.1.5454.1.80.1.34.2.2,,,,,"Display/Configure maximum threshold MSE"
sysThresholdMSEAction,1.3.6.1.4.1.5454.1.80.1.34.2.3,,,,,"Display/Configure threshold MSE action"
th_ber,1.3.6.1.4.1.5454.1.80.1.34.3,,,,,""
sysThresholdBERMin,1.3.6.1.4.1.5454.1.80.1.34.3.1,,,,,"Display/Configure minimum threshold BER"
sysThresholdBERMax,1.3.6.1.4.1.5454.1.80.1.34.3.2,,,,,"Display/Configure maximum threshold BER"
sysThresholdBERAction,1.3.6.1.4.1.5454.1.80.1.34.3.3,,,,,"Display/Configure threshold BER action"
th_fer,1.3.6.1.4.1.5454.1.80.1.34.4,,,,,""
sysThresholdFERMin,1.3.6.1.4.1.5454.1.80.1.34.4.1,,,,,"Display/Configure minimum threshold FER"
sysThresholdFERMax,1.3.6.1.4.1.5454.1.80.1.34.4.2,,,,,"Display/Configure maximum threshold FER"
sysThresholdFERAction,1.3.6.1.4.1.5454.1.80.1.34.4.3,,,,,"Display/Configure threshold FER action"
th_idu_temp,1.3.6.1.4.1.5454.1.80.1.34.5,,,,,""
sysThresholdIDUTempMin,1.3.6.1.4.1.5454.1.80.1.34.5.1,,,,,"Display/Configure minimum IDU temp"
sysThresholdIDUTempMax,1.3.6.1.4.1.5454.1.80.1.34.5.2,,,,,"Display/Configure maximum IDU temp"
sysThresholdIDUTempAction,1.3.6.1.4.1.5454.1.80.1.34.5.3,,,,,"Display/Configure threshold IDU temp"
th_odu_temp,1.3.6.1.4.1.5454.1.80.1.34.6,,,,,""
sysThresholdODUTempMin,1.3.6.1.4.1.5454.1.80.1.34.6.1,,,,,"Display/Configure minimum ODU temp"
sysThresholdODUTempMax,1.3.6.1.4.1.5454.1.80.1.34.6.2,,,,,"Display/Configure maximum ODU temp"
sysThresholdODUTempAction,1.3.6.1.4.1.5454.1.80.1.34.6.3,,,,,"Display/Configure threshold ODU temp"
th_in_port,1.3.6.1.4.1.5454.1.80.1.34.7,,,,,""
sysThresholdInPortUtilMin,1.3.6.1.4.1.5454.1.80.1.34.7.1,,,,,"Display/Configure minimum In port util"
sysThresholdInPortUtilMax,1.3.6.1.4.1.5454.1.80.1.34.7.2,,,,,"Display/Configure maximum In port util"
sysThresholdInPortUtilAction,1.3.6.1.4.1.5454.1.80.1.34.7.3,,,,,"Display/Configure threshold In port util action"
th_out_port,1.3.6.1.4.1.5454.1.80.1.34.8,,,,,""
sysThresholdOutPortUtilMin,1.3.6.1.4.1.5454.1.80.1.34.8.1,,,,,"Display/Configure minimum Out port util"
sysThresholdOutPortUtilMax,1.3.6.1.4.1.5454.1.80.1.34.8.2,,,,,"Display/Configure maximum Out port util"
sysThresholdOutPortUtilAction,1.3.6.1.4.1.5454.1.80.1.34.8.3,,,,,"Display/Configure threshold Out port util action"
sysEgressMargin,1.3.6.1.4.1.5454.1.80.1.35,,,,,"Display/Configure Ethernet Egress margin"
sysQOSMode,1.3.6.1.4.1.5454.1.80.1.36,,,,,"Display/Configure QOS Mode"
sysWebRefreshRate,1.3.6.1.4.1.5454.1.80.1.37,,,,,"Display/Configure Web refresh rate"
modem,1.3.6.1.4.1.5454.1.80.2,,,,,""
modemLoopbackMode,1.3.6.1.4.1.5454.1.80.2.1,,,,,"Set/Display the Loopback Mode"
modemDataPattern,1.3.6.1.4.1.5454.1.80.2.2,,,,,"Set/Display the current Loopback Pattern (source)"
acm,1.3.6.1.4.1.5454.1.80.2.3,,,,,""
modemACMEnable,1.3.6.1.4.1.5454.1.80.2.3.1,,,,,"Set/Display acm feature for modem 2"
profile,1.3.6.1.4.1.5454.1.80.2.3.2,,,,,""
modemACMProfileQPSKEnable,1.3.6.1.4.1.5454.1.80.2.3.2.1,,,,,"Set/Display ACM profile enable flag for modem 2"
modemACMProfile16QEnable,1.3.6.1.4.1.5454.1.80.2.3.2.2,,,,,"Set/Display ACM profile enable flag for modem 2"
modemACMProfile32QEnable,1.3.6.1.4.1.5454.1.80.2.3.2.3,,,,,"Set/Display ACM profile enable flag for modem 2"
modemACMProfile64QEnable,1.3.6.1.4.1.5454.1.80.2.3.2.4,,,,,"Set/Display ACM profile enable flag for modem 2"
modemACMProfile128QEnable,1.3.6.1.4.1.5454.1.80.2.3.2.5,,,,,"Set/Display ACM profile enable flag for modem 2"
modemACMProfile256QEnable,1.3.6.1.4.1.5454.1.80.2.3.2.6,,,,,"Set/Display ACM profile enable flag for modem 2"
improve,1.3.6.1.4.1.5454.1.80.2.3.3,,,,,""
qpsk_improve,1.3.6.1.4.1.5454.1.80.2.3.3.1,,,,,""
modemACMQPSKMSEImporve,1.3.6.1.4.1.5454.1.80.2.3.3.1.1,,,,,"Set/Display ACM MSE improve value for QPSK"
modemACMQPSKMSEImporveInt,1.3.6.1.4.1.5454.1.80.2.3.3.1.2,,,,,"Set/Display ACM MSE improve value for QPSK in INTEGER"
qam16_improve,1.3.6.1.4.1.5454.1.80.2.3.3.2,,,,,""
modemACM16QMSEImprove,1.3.6.1.4.1.5454.1.80.2.3.3.2.1,,,,,"Set/Display ACM MSE improve value for 16Q"
modemACM16QMSEImproveInt,1.3.6.1.4.1.5454.1.80.2.3.3.2.2,,,,,"Set/Display ACM MSE improve value for 16Q in INTEGER"
qam32_improve,1.3.6.1.4.1.5454.1.80.2.3.3.3,,,,,""
modemACM32QMSEImprove,1.3.6.1.4.1.5454.1.80.2.3.3.3.1,,,,,"Set/Display ACM MSE improve value for 32Q"
modemACM32QMSEImproveInt,1.3.6.1.4.1.5454.1.80.2.3.3.3.2,,,,,"Set/Display ACM MSE improve value for 32Q INTEGER"
qam64_improve,1.3.6.1.4.1.5454.1.80.2.3.3.4,,,,,""
modemACM64QMSEImprove,1.3.6.1.4.1.5454.1.80.2.3.3.4.1,,,,,"Set/Display ACM MSE improve value for 64Q"
modemACM64QMSEImproveInt,1.3.6.1.4.1.5454.1.80.2.3.3.4.2,,,,,"Set/Display ACM MSE improve value for 64Q in INTEGER"
qam128_improve,1.3.6.1.4.1.5454.1.80.2.3.3.5,,,,,""
modemACM128QMSEImprove,1.3.6.1.4.1.5454.1.80.2.3.3.5.1,,,,,"Set/Display ACM MSE improve value for 128Q"
modemACM128QMSEImproveInt,1.3.6.1.4.1.5454.1.80.2.3.3.5.2,,,,,"Set/Display ACM MSE improve value for 128Q in INTEGER"
qam256_improve,1.3.6.1.4.1.5454.1.80.2.3.3.6,,,,,""
modemACM256QMSEImprove,1.3.6.1.4.1.5454.1.80.2.3.3.6.1,,,,,"Set/Display ACM MSE improve value for 256Q"
modemACM256QMSEImproveInt,1.3.6.1.4.1.5454.1.80.2.3.3.6.2,,,,,"Set/Display ACM MSE improve value for 256Q in INTEGER"
degrade,1.3.6.1.4.1.5454.1.80.2.3.4,,,,,""
qpsk_degrade,1.3.6.1.4.1.5454.1.80.2.3.4.1,,,,,""
modemACMQPSKMSEDegrade,1.3.6.1.4.1.5454.1.80.2.3.4.1.1,,,,,"Set/Display ACM MSE degrade value for QPSK"
modemACMQPSKMSEDegradeInt,1.3.6.1.4.1.5454.1.80.2.3.4.1.2,,,,,"Set/Display ACM MSE degrade value for QPSK in INTEGER"
qam16_degrade,1.3.6.1.4.1.5454.1.80.2.3.4.2,,,,,""
modemACM16QMSEDegrade,1.3.6.1.4.1.5454.1.80.2.3.4.2.1,,,,,"Set/Display ACM MSE degrade value for 16Q"
modemACM16QMSEDegradeInt,1.3.6.1.4.1.5454.1.80.2.3.4.2.2,,,,,"Set/Display ACM MSE degrade value for 16Q in INTEGER"
qam32_degrade,1.3.6.1.4.1.5454.1.80.2.3.4.3,,,,,""
modemACM32QMSEDegrade,1.3.6.1.4.1.5454.1.80.2.3.4.3.1,,,,,"Set/Display ACM MSE degrade value for 32Q"
modemACM32QMSEDegradeInt,1.3.6.1.4.1.5454.1.80.2.3.4.3.2,,,,,"Set/Display ACM MSE degrade value for 32Q in INTEGER"
qam64_degrade,1.3.6.1.4.1.5454.1.80.2.3.4.4,,,,,""
modemACM64QMSEDegrade,1.3.6.1.4.1.5454.1.80.2.3.4.4.1,,,,,"Set/Display ACM MSE degrade value for 64Q"
modemACM64QMSEDegradeInt,1.3.6.1.4.1.5454.1.80.2.3.4.4.2,,,,,"Set/Display ACM MSE degrade value for 64Q in INTEGER"
qam128_degrade,1.3.6.1.4.1.5454.1.80.2.3.4.5,,,,,""
modemACM128QMSEDegrade,1.3.6.1.4.1.5454.1.80.2.3.4.5.1,,,,,"Set/Display ACM MSE degrade value for 128Q"
modemACM128QMSEDegradeInt,1.3.6.1.4.1.5454.1.80.2.3.4.5.2,,,,,"Set/Display ACM MSE degrade value for 128Q in INTEGER"
qam256_degrade,1.3.6.1.4.1.5454.1.80.2.3.4.6,,,,,""
modemACM256QMSEDegrade,1.3.6.1.4.1.5454.1.80.2.3.4.6.1,,,,,"Set/Display ACM MSE degrade value for 256Q"
modemACM256QMSEDegradeInt,1.3.6.1.4.1.5454.1.80.2.3.4.6.2,,,,,"Set/Display ACM MSE degrade value for 256Q in INTEGER"
link,1.3.6.1.4.1.5454.1.80.2.4,,,,,""
modemBER,1.3.6.1.4.1.5454.1.80.2.4.1,,,,,"Set/Display BER value"
mse,1.3.6.1.4.1.5454.1.80.2.4.2,,,,,""
modemMSE,1.3.6.1.4.1.5454.1.80.2.4.2.1,,,,,"Display MSE value"
modemMSEInt,1.3.6.1.4.1.5454.1.80.2.4.2.2,,,,,"Display MSE value"
modemMSEInst,1.3.6.1.4.1.5454.1.80.2.4.2.3,,,,,"Display instantaneous MSE value"
modemFER,1.3.6.1.4.1.5454.1.80.2.4.3,,,,,"Set/Display FER value"
lock,1.3.6.1.4.1.5454.1.80.2.5,,,,,""
debug,1.3.6.1.4.1.5454.1.80.2.6,,,,,""
modemLDPCStressDecoder,1.3.6.1.4.1.5454.1.80.2.6.1,,,,,"Display LDPC Stress Decoder"
modemIDURSSI,1.3.6.1.4.1.5454.1.80.2.6.2,,,,,"Display IDU RSSI"
modemRadioMSE,1.3.6.1.4.1.5454.1.80.2.6.3,,,,,"Display Radio MSE"
modemUncorrectedBlocks,1.3.6.1.4.1.5454.1.80.2.6.4,,,,,"Display Uncorrected blocks"
custom,1.3.6.1.4.1.5454.1.80.2.7,,,,,""
modemCustomProfileEnable,1.3.6.1.4.1.5454.1.80.2.7.1,,,,,"Display custom profile enable option"
modemCustomProfileDatapath,1.3.6.1.4.1.5454.1.80.2.7.2,,,,,"Display custom profile datapath option"
modemCustomProfileAcm,1.3.6.1.4.1.5454.1.80.2.7.3,,,,,"Display custom profile ACM enable option"
modemCustomProfileBandwidth,1.3.6.1.4.1.5454.1.80.2.7.4,,,,,"Display custom profile bandwidth option"
modemCustomProfileModulation,1.3.6.1.4.1.5454.1.80.2.7.5,,,,,"Display custom profile modulation option"
rf,1.3.6.1.4.1.5454.1.80.3,,,,,""
freq,1.3.6.1.4.1.5454.1.80.3.1,,,,,""
txfreq,1.3.6.1.4.1.5454.1.80.3.1.1,,,,,""
rfTxFrequency,1.3.6.1.4.1.5454.1.80.3.1.1.1,,,,,"Set/Display TX frequency"
rfTxFrequencyInt,1.3.6.1.4.1.5454.1.80.3.1.1.2,,,,,"Set/Display TX frequency in integer value"
rxfreq,1.3.6.1.4.1.5454.1.80.3.1.2,,,,,""
rfRxFrequency,1.3.6.1.4.1.5454.1.80.3.1.2.1,,,,,"Display RX frequency"
rfRxFrequencyInt,1.3.6.1.4.1.5454.1.80.3.1.2.2,,,,,"Display RX frequency in integer value"
duplex,1.3.6.1.4.1.5454.1.80.3.1.3,,,,,""
rfFreqDuplex,1.3.6.1.4.1.5454.1.80.3.1.3.1,,,,,"Display frequency duplex"
rfFreqDuplexInt,1.3.6.1.4.1.5454.1.80.3.1.3.2,,,,,"Display frequency duplex in integer value"
freqmax,1.3.6.1.4.1.5454.1.80.3.1.4,,,,,""
rfFreqMax,1.3.6.1.4.1.5454.1.80.3.1.4.1,,,,,"Display maximum TX frequency"
rfFreqMaxInt,1.3.6.1.4.1.5454.1.80.3.1.4.2,,,,,"Display maximum TX frequency in integer value"
freqmin,1.3.6.1.4.1.5454.1.80.3.1.5,,,,,""
rfFreqMin,1.3.6.1.4.1.5454.1.80.3.1.5.1,,,,,"Display minimum TX frequency"
rfFreqMinInt,1.3.6.1.4.1.5454.1.80.3.1.5.2,,,,,"Display minimum TX frequency in integer value"
rfDefaultOpmode,1.3.6.1.4.1.5454.1.80.3.2,,,,,"Set/Display default opmode setting"
rfOpmode,1.3.6.1.4.1.5454.1.80.3.3,,,,,"Set/Display current opmode setting"
power,1.3.6.1.4.1.5454.1.80.3.4,,,,,""
rfPower,1.3.6.1.4.1.5454.1.80.3.4.1,,,,,"Set/Display TX power. SNMPc does not support setting and displaying float value."
rfPowerInt,1.3.6.1.4.1.5454.1.80.3.4.2,,,,,"Set/Display TX power 1/10 dB in step size"
cableloss,1.3.6.1.4.1.5454.1.80.3.5,,,,,""
cableloss140,1.3.6.1.4.1.5454.1.80.3.5.1,,,,,""
rfCableloss140,1.3.6.1.4.1.5454.1.80.3.5.1.1,,,,,"Set/Display Cableloss 140. SNMPc does not support setting and displaying float value."
rfCableloss140Int,1.3.6.1.4.1.5454.1.80.3.5.1.2,,,,,"Set/Display Cableloss 140 in 100th dB"
cableloss315,1.3.6.1.4.1.5454.1.80.3.5.2,,,,,""
rfCableloss315,1.3.6.1.4.1.5454.1.80.3.5.2.1,,,,,"Set/Display Cableloss 315. SNMPc does not support setting and displaying float value."
rfCableloss315Int,1.3.6.1.4.1.5454.1.80.3.5.2.2,,,,,"Set/Display Cableloss 315 in 100th dB"
cableloss915,1.3.6.1.4.1.5454.1.80.3.5.3,,,,,""
rfCableloss915,1.3.6.1.4.1.5454.1.80.3.5.3.1,,,,,"Set/Display Cableloss 915. SNMPc does not support setting and displaying float value."
rfCableloss915Int,1.3.6.1.4.1.5454.1.80.3.5.3.2,,,,,"Set/Display Cableloss 915 in 100th dB"
speed,1.3.6.1.4.1.5454.1.80.3.6,,,,,""
rfChannelWidth,1.3.6.1.4.1.5454.1.80.3.6.1,,,,,"Set/Display Speed channel width"
rfModulation,1.3.6.1.4.1.5454.1.80.3.6.2,,,,,"Set/Display Speed modulation"
symrate,1.3.6.1.4.1.5454.1.80.3.6.3,,,,,""
rfSymrate,1.3.6.1.4.1.5454.1.80.3.6.3.1,,,,,"Display Speed symbol rate"
rfSymrateInt,1.3.6.1.4.1.5454.1.80.3.6.3.2,,,,,"Display Speed symbol rate in INTEGER"
sp,1.3.6.1.4.1.5454.1.80.3.6.4,,,,,""
rfSpeed,1.3.6.1.4.1.5454.1.80.3.6.4.1,,,,,"Display Speed rate"
rfSpeedInt,1.3.6.1.4.1.5454.1.80.3.6.4.2,,,,,"Display Speed rate in INTEGER"
atpc,1.3.6.1.4.1.5454.1.80.3.7,,,,,""
rfATPCEnable,1.3.6.1.4.1.5454.1.80.3.7.1,,,,,"Set/Display current status of ATPC feature"
rfATPCMaxPower,1.3.6.1.4.1.5454.1.80.3.7.2,,,,,"Display ATPC maximum power"
rfATPCStepSize,1.3.6.1.4.1.5454.1.80.3.7.3,,,,,"Display ATPC step size"
rfAlignmentMode,1.3.6.1.4.1.5454.1.80.3.8,,,,,"Set/Display current status of alignment mode"
targetrssi,1.3.6.1.4.1.5454.1.80.3.9,,,,,""
rfTargetRSSI,1.3.6.1.4.1.5454.1.80.3.9.1,,,,,"Set/Display target RSSI value SNMPc does not support setting and displaying float value."
rfTargetRSSIInt,1.3.6.1.4.1.5454.1.80.3.9.2,,,,,"Set/Display target RSSI value in 100th of dB"
rfODULEDEnable,1.3.6.1.4.1.5454.1.80.3.10,,,,,"Set/Display current status of ODU LED display"
rfODUPowerEnable,1.3.6.1.4.1.5454.1.80.3.11,,,,,"Set/Display current status of ODU power"
rfODURxAGC,1.3.6.1.4.1.5454.1.80.3.12,,,,,"Set/Display current status of ODU RXAGC loop"
rfODUTemp,1.3.6.1.4.1.5454.1.80.3.13,,,,,"Display current ODU temperature"
rssi,1.3.6.1.4.1.5454.1.80.3.14,,,,,""
rfRSSI,1.3.6.1.4.1.5454.1.80.3.14.1,,,,,"Display current RSSI value in float"
rfRSSIInt,1.3.6.1.4.1.5454.1.80.3.14.2,,,,,"Display current RSSI value"
rfRSSIInst,1.3.6.1.4.1.5454.1.80.3.14.3,,,,,"Display instantanous RSSI value"
