OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mgmdHostInterfaceVersion2QuerierTimer,1.3.6.1.2.1.82.1.3.1.7,timeticks,read-only,objecttype,column,"The time remaining until the host assumes that there are no MGMDv2 routers present on the interface. While this is non-zero, the host will reply to all queries with version 1 or 2 membership reports. This variable applies to MGMDv3 hosts that are forced to run in v2 for compatibility with v2 hosts or routers present on the interface."
mgmdRouterInterfaceTable,1.3.6.1.2.1.82.1.4,,no-access,objecttype,table,"The (conceptual) table listing the interfaces on which IGMP or MLD is enabled."
mgmdRouterInterfaceEntry,1.3.6.1.2.1.82.1.4.1,,no-access,objecttype,row,"An entry (conceptual row) representing an interface on which IGMP or MLD is enabled."
mgmdRouterInterfaceIfIndex,1.3.6.1.2.1.82.1.4.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex value of the interface for which IGMP or MLD is enabled. The table is indexed by the ifIndex value and the InetAddressType to allow for interfaces which may be configured in both IPv4 and IPv6 modes."
mgmdRouterInterfaceQuerierType,1.3.6.1.2.1.82.1.4.1.2,inetaddresstype,no-access,objecttype,column,"The address type of this interface. This entry along with the ifIndex value acts as the index to the mgmdRouterInterface table. A physical interface may be configured in multiple modes concurrently, e.g. in IPv4 and IPv6 modes connected to the same interface, however the traffic is considered to be logically separate."
mgmdRouterInterfaceQuerier,1.3.6.1.2.1.82.1.4.1.3,inetaddress,read-only,objecttype,column,"The address of the IGMP or MLD Querier on the IP subnet to which this interface is attached. The InetAddressType, e.g. IPv4 or IPv6, is identified by the mgmdRouterInterfaceQuerierType variable in the mgmdRouterInterface table."
mgmdRouterInterfaceQueryInterval,1.3.6.1.2.1.82.1.4.1.4,unsigned32,read-only,objecttype,column,"The frequency at which IGMP or MLD Host-Query packets are transmitted on this interface."
mgmdRouterInterfaceStatus,1.3.6.1.2.1.82.1.4.1.5,rowstatus,read-only,objecttype,column,"The activation of a row enables the router side of IGMP or MLD on the interface. The destruction of a row disables the router side of IGMP or MLD on the interface."
mgmdRouterInterfaceVersion,1.3.6.1.2.1.82.1.4.1.6,unsigned32,read-only,objecttype,column,"The version of MGMD which is running on this interface. Value 1 applies to IGMPv1 routers only. Value 2 applies To IGMPv2 and MLDv1 routers, and value 3 applies to IGMPv3 and MLDv2 routers. This object can be used to configure a router capable of running either version. For IGMP and MLD to function correctly, all routers on a LAN must be configured to run the same version on that LAN."
mgmdRouterInterfaceQueryMaxResponseTime,1.3.6.1.2.1.82.1.4.1.7,unsigned32,read-only,objecttype,column,"The maximum query response time advertised in MGMDv2 or v3 queries on this interface."
mgmdRouterInterfaceQuerierUpTime,1.3.6.1.2.1.82.1.4.1.8,timeticks,read-only,objecttype,column,"The time since mgmdRouterInterfaceQuerier was last changed."
mgmdRouterInterfaceQuerierExpiryTime,1.3.6.1.2.1.82.1.4.1.9,timeticks,read-only,objecttype,column,"The amount of time remaining before the Other Querier Present Timer expires. If the local system is the querier, the value of this object is zero."
mgmdRouterInterfaceWrongVersionQueries,1.3.6.1.2.1.82.1.4.1.10,counter32,read-only,objecttype,column,"The number of general queries received whose IGMP or MLD version does not match the equivalent mgmdRouterInterfaceVersion, over the lifetime of the row entry. Both IGMP and MLD require that all routers on a LAN be configured to run the same version. Thus, if any general queries are received with the wrong version, this indicates a configuration error."
mgmdRouterInterfaceJoins,1.3.6.1.2.1.82.1.4.1.11,counter32,read-only,objecttype,column,"The number of times a group membership has been added on this interface; that is, the number of times an entry for this interface has been added to the Cache Table. This object gives an indication of the amount of IGMP or MLD activity over the lifetime of the row entry."
mgmdRouterInterfaceProxyIfIndex,1.3.6.1.2.1.82.1.4.1.12,interfaceindexorzero,read-only,objecttype,column,"Some devices implement a form of IGMP or MLD proxying whereby memberships learned on the interface represented by this row, cause Host Membership Reports to be sent on the interface whose ifIndex value is given by this object. Such a device would implement the mgmdV2RouterBaseMIBGroup only on its router interfaces (those interfaces with non-zero mgmdRouterInterfaceProxyIfIndex). Typically, the value of this object is 0, indicating that no proxying is being done."
mgmdRouterInterfaceGroups,1.3.6.1.2.1.82.1.4.1.13,gauge32,read-only,objecttype,column,"The current number of entries for this interface in the RouterCache Table."
mgmdRouterInterfaceRobustness,1.3.6.1.2.1.82.1.4.1.14,unsigned32,read-only,objecttype,column,"The Robustness Variable allows tuning for the expected packet loss on a subnet. If a subnet is expected to be lossy, the Robustness Variable may be increased. IGMP and MLD is robust to (Robustness Variable-1) packet losses."
mgmdRouterInterfaceLastMembQueryIntvl,1.3.6.1.2.1.82.1.4.1.15,unsigned32,read-only,objecttype,column,"The Last Member Query Interval is the Max Response Time inserted into Group-Specific Queries sent in response to Leave Group messages, and is also the amount of time Between Group-Specific Query messages. This value may be tuned to modify the leave latency of the network. A reduced value results in reduced time to detect the loss of the last member of a group. The value of this object is irrelevant if mgmdRouterInterfaceVersion is 1."
mgmdHostCacheTable,1.3.6.1.2.1.82.1.5,,no-access,objecttype,table,"The (conceptual) table listing the IP multicast groups for which the host is a member on a particular interface."
mgmdHostCacheEntry,1.3.6.1.2.1.82.1.5.1,,no-access,objecttype,row,"An entry (conceptual row) in the mgmdHostCacheTable."
mgmdHostCacheAddressType,1.3.6.1.2.1.82.1.5.1.1,inetaddresstype,no-access,objecttype,column,"The address type of the mgmdHostCacheTable entry. This value applies to both the mgmdHostCacheAddress and the mgmdHostCacheLastReporter entries."
mgmdHostCacheAddress,1.3.6.1.2.1.82.1.5.1.2,inetaddress,no-access,objecttype,column,"The IP multicast group address for which this entry contains information. The InetAddressType, e.g. IPv4 or IPv6, is identified by the mgmdHostCacheAddressType variable in the mgmdHostCache table."
mgmdHostCacheIfIndex,1.3.6.1.2.1.82.1.5.1.3,interfaceindex,no-access,objecttype,column,"The interface for which this entry contains information for an IP multicast group address."
mgmdHostCacheUpTime,1.3.6.1.2.1.82.1.5.1.4,timeticks,read-only,objecttype,column,"The time elapsed since this entry was created."
mgmdHostCacheLastReporter,1.3.6.1.2.1.82.1.5.1.5,inetaddress,read-only,objecttype,column,"The IP address of the source of the last membership report received for this IP Multicast group address on this interface. If no membership report has been received, this object has the value 0::0. The InetAddressType, e.g. IPv4 or IPv6, is identified by the mgmdHostCacheAddressType variable in the mgmdHostCache table."
mgmdHostCacheSourceFilterMode,1.3.6.1.2.1.82.1.5.1.6,integer,read-only,objecttype,column,"The state in which the interface is currently set. The value indicates the relevance of the corresponding source list entries in the HostSrcList Table for MGMDv3 interfaces. Enumeration: 'exclude': 2, 'include': 1."
mgmdRouterCacheTable,1.3.6.1.2.1.82.1.6,,no-access,objecttype,table,"The (conceptual) table listing the IP multicast groups for which there are members on a particular router interface."
mgmdRouterCacheEntry,1.3.6.1.2.1.82.1.6.1,,no-access,objecttype,row,"An entry (conceptual row) in the mgmdRouterCacheTable."
mgmdRouterCacheAddressType,1.3.6.1.2.1.82.1.6.1.1,inetaddresstype,no-access,objecttype,column,"The address type of the mgmdRouterCacheTable entry. This value applies to both the mgmdRouterCacheAddress and the mgmdRouterCacheLastReporter entries."
mgmdRouterCacheAddress,1.3.6.1.2.1.82.1.6.1.2,inetaddress,no-access,objecttype,column,"The IP multicast group address for which this entry contains information. The InetAddressType, e.g. IPv4 or IPv6, is identified by the mgmdRouterCacheAddressType variable in the mgmdRouterCache table."
mgmdRouterCacheIfIndex,1.3.6.1.2.1.82.1.6.1.3,interfaceindex,no-access,objecttype,column,"The interface for which this entry contains information for an IP multicast group address."
mgmdRouterCacheLastReporter,1.3.6.1.2.1.82.1.6.1.4,inetaddress,read-only,objecttype,column,"The IP address of the source of the last membership report received for this IP Multicast group address on this interface. If no membership report has been received, this object has the value 0::0. The InetAddressType, e.g. IPv4 or IPv6, is identified by the mgmdRouterCacheAddressType variable in the mgmdRouterCache table."
mgmdRouterCacheUpTime,1.3.6.1.2.1.82.1.6.1.5,timeticks,read-only,objecttype,column,"The time elapsed since this entry was created."
mgmdRouterCacheExpiryTime,1.3.6.1.2.1.82.1.6.1.6,timeticks,read-only,objecttype,column,"The minimum amount of time remaining before this entry will be aged out. The value must always be greater than 0."
mgmdRouterCacheVersion1HostTimer,1.3.6.1.2.1.82.1.6.1.7,timeticks,read-only,objecttype,column,"The time remaining until the local router will assume that there are no longer any MGMD version 1 members on the IP subnet attached to this interface. This entry only applies to IGMPv1 hosts, and is not implemented for MLD. Upon hearing any MGMDv1 Membership Report (IGMPv1 only), this value is reset to the group membership timer. While this time remaining is non-zero, the local router ignores any MGMDv2 Leave messages (IGMPv2 only) for this group that it receives on this interface."
mgmdRouterCacheVersion2HostTimer,1.3.6.1.2.1.82.1.6.1.8,timeticks,read-only,objecttype,column,"The time remaining until the local router will assume that there are no longer any MGMD version 2 members on the IP subnet attached to this interface. This entry applies to both IGMP and MLD hosts. Upon hearing any MGMDv2 Membership Report, this value is reset to the group membership timer. Assuming no MGMDv1 hosts have been detected, the local router does not ignore any MGMDv2 Leave messages for this group that it receives on this interface."
mgmdRouterCacheSourceFilterMode,1.3.6.1.2.1.82.1.6.1.9,integer,read-only,objecttype,column,"The state in which the interface is currently set. The value indicates the relevance of the corresponding source list entries in the RouterSrcList Table for MGMDv3 interfaces. Enumeration: 'exclude': 2, 'include': 1."
mgmdInverseHostCacheTable,1.3.6.1.2.1.82.1.7,,no-access,objecttype,table,"The (conceptual) table listing the interfaces which are members of a particular group. This is a reverse lookup table for entries in the mgmdHostCacheTable."
mgmdInverseHostCacheEntry,1.3.6.1.2.1.82.1.7.1,,no-access,objecttype,row,"An entry (conceptual row) in the mgmdInverseHostCacheTable."
mgmdInverseHostCacheIfIndex,1.3.6.1.2.1.82.1.7.1.1,interfaceindex,no-access,objecttype,column,"The interface for which this entry contains information."
mgmdInverseHostCacheAddressType,1.3.6.1.2.1.82.1.7.1.2,inetaddresstype,no-access,objecttype,column,"The address type of the mgmdInverseHostCacheTable entry."
mgmdInverseHostCacheAddress,1.3.6.1.2.1.82.1.7.1.3,inetaddress,read-only,objecttype,column,"The IP multicast group address for which this entry contains information about an interface. The InetAddressType, e.g. IPv4 or IPv6, is identified by the mgmdInverseHostCacheAddressType variable in the mgmdInverseHostCache table."
mgmdInverseRouterCacheTable,1.3.6.1.2.1.82.1.8,,no-access,objecttype,table,"The (conceptual) table listing the interfaces which are members of a particular group. This is a reverse lookup table for entries in the mgmdRouterCacheTable."
mgmdInverseRouterCacheEntry,1.3.6.1.2.1.82.1.8.1,,no-access,objecttype,row,"An entry (conceptual row) in the mgmdInverseRouterCacheTable."
mgmdInverseRouterCacheIfIndex,1.3.6.1.2.1.82.1.8.1.1,interfaceindex,no-access,objecttype,column,"The interface for which this entry contains information."
mgmdInverseRouterCacheAddressType,1.3.6.1.2.1.82.1.8.1.2,inetaddresstype,no-access,objecttype,column,"The address type of the mgmdInverseRouterCacheTable entry."
mgmdInverseRouterCacheAddress,1.3.6.1.2.1.82.1.8.1.3,inetaddress,read-only,objecttype,column,"The IP multicast group address for which this entry contains information about an interface. The InetAddressType, e.g.IPv4 or IPv6, is identified by the mgmdInverseRouterCacheAddressType variable in the mgmdInverseRouterCache table."
mgmdHostSrcListTable,1.3.6.1.2.1.82.1.9,,no-access,objecttype,table,"The (conceptual) table listing the Source List entries corresponding to each interface and multicast group pair on a host."
mgmdHostSrcListEntry,1.3.6.1.2.1.82.1.9.1,,no-access,objecttype,row,"An entry (conceptual row) in the mgmdHostSrcListTable."
mgmdHostSrcListAddressType,1.3.6.1.2.1.82.1.9.1.1,inetaddresstype,no-access,objecttype,column,"The address type of the InetAddress variables in this table. This value applies to the mgmdHostSrcListHostAddress and mgmdHostSrcListAddress entries."
mgmdHostSrcListAddress,1.3.6.1.2.1.82.1.9.1.2,inetaddress,no-access,objecttype,column,"The IP multicast group address for which this entry contains information."
mgmdHostSrcListIfIndex,1.3.6.1.2.1.82.1.9.1.3,interfaceindex,no-access,objecttype,column,"The interface for which this entry contains information for an IP multicast group address."
mgmdHostSrcListHostAddress,1.3.6.1.2.1.82.1.9.1.4,inetaddress,read-only,objecttype,column,"The host address to which this entry corresponds. The mgmdHostCacheSourceFilterMode value for this Group address and interface indicates whether this Host address is included or excluded."
mgmdRouterSrcListTable,1.3.6.1.2.1.82.1.10,,no-access,objecttype,table,"The (conceptual) table listing the Source List entries corresponding to each interface and multicast group pair on a Router."
mgmdRouterSrcListEntry,1.3.6.1.2.1.82.1.10.1,,no-access,objecttype,row,"An entry (conceptual row) in the mgmdRouterSrcListTable."
mgmdRouterSrcListAddressType,1.3.6.1.2.1.82.1.10.1.1,inetaddresstype,no-access,objecttype,column,"The address type of the InetAddress variables in this table. This value applies to the mgmdRouterSrcListHostAddress and mgmdRouterSrcListAddress entries."
mgmdRouterSrcListAddress,1.3.6.1.2.1.82.1.10.1.2,inetaddress,no-access,objecttype,column,"The IP multicast group address for which this entry contains information."
mgmdRouterSrcListIfIndex,1.3.6.1.2.1.82.1.10.1.3,interfaceindex,no-access,objecttype,column,"The interface for which this entry contains information for an IP multicast group address."
mgmdRouterSrcListHostAddress,1.3.6.1.2.1.82.1.10.1.4,inetaddress,read-only,objecttype,column,"The host address to which this entry corresponds. The mgmdRouterCacheSourceFilterMode value for this Group address and interface indicates whether this Host address is included or excluded."
mgmdMIBConformance,1.3.6.1.2.1.82.2,,,objectidentity,,""
mgmdMIBCompliance,1.3.6.1.2.1.82.2.3,,,objectidentity,,""
mgmdIgmpV1HostMIBCompliance,1.3.6.1.2.1.82.2.3.1,,,modulecompliance,,"The version statement for hosts running IGMPv1, RFC 1112 [5], and implementing the MGMD MIB. MGMDv1 applies to hosts and routers running IGMPv1 only. IGMPv1 hosts must support the IPv4 address type."
mgmdIgmpV1RouterMIBCompliance,1.3.6.1.2.1.82.2.3.2,,,modulecompliance,,"The version statement for routers running IGMPv1, RFC 1112 [5], and implementing the MGMD MIB. MGMDv1 applies to hosts and routers running IGMPv1 only. IGMPv1 routers must support the IPv4 address type "
mgmdIgmpV2HostMIBCompliance,1.3.6.1.2.1.82.2.3.3,,,modulecompliance,,"The version statement for hosts running IGMPv2, RFC 2236 [6], and implementing the MGMD MIB. MGMDv2 applies to hosts and routers running IGMPv2 or MLDv1. IGMPv2 hosts must support the IPv4 address type"
mgmdIgmpV2RouterMIBCompliance,1.3.6.1.2.1.82.2.3.4,,,modulecompliance,,"The version statement for routers running IGMPv2, RFC 2236 [6], and implementing the MGMD MIB. MGMDv2 applies to hosts and routers running IGMPv2 or MLDv1. IGMPv2 routers must support the IPv4 address type "
mgmdMldV1HostMIBCompliance,1.3.6.1.2.1.82.2.3.5,,,modulecompliance,,"The version statement for hosts running MLDv1, RFC 2710 [8], and implementing the MGMD MIB. MGMDv2 applies to hosts and routers running IGMPv2 or MLDv1. MLDv1 hosts must support the IPv6 address type."
mgmdMldV1RouterMIBCompliance,1.3.6.1.2.1.82.2.3.6,,,modulecompliance,,"The version statement for routers running MLDv1, RFC 2710 [8], and implementing the MGMD MIB. MGMDv2 applies to hosts and routers running IGMPv2 or MLDv1. MLDv1 routers must support the IPv6 address type."
mgmdIgmpV3HostMIBCompliance,1.3.6.1.2.1.82.2.3.7,,,modulecompliance,,"The version statement for hosts running IGMPv3, RFC 3376 [7], and implementing the MGMD MIB. MGMDv3 applies to hosts and routers running IGMPv3 or MLDv2. IGMPv3 hosts must support the IPv4 address type."
mgmdIgmpV3RouterMIBCompliance,1.3.6.1.2.1.82.2.3.8,,,modulecompliance,,"The version statement for routers running IGMPv3, RFC 3376 [7], and implementing the MGMD MIB. MGMDv3 applies to hosts and routers running IGMPv3 or MLDv2. IGMPv3 routers must support the IPv4 address type."
mgmdMldV2HostMIBCompliance,1.3.6.1.2.1.82.2.3.9,,,modulecompliance,,"The version statement for hosts running MLDv2 [9] and implementing the MGMD MIB. MGMDv3 applies to hosts and routers running IGMPv3 or MLDv2. MLDv2 hosts must support the IPv6 address type."
mgmdMldV2RouterMIBCompliance,1.3.6.1.2.1.82.2.3.10,,,modulecompliance,,"The version statement for routers running MLDv2 [9] and implementing the MGMD MIB. MGMDv3 applies to hosts and routers running IGMPv3 or MLDv2. MLDv2 routers must support the IPv6 address type."
mgmdMIBGroups,1.3.6.1.2.1.82.2.4,,,objectidentity,,""
mgmdHostBaseMIBGroup,1.3.6.1.2.1.82.2.4.1,,,objectgroup,,"The basic collection of objects providing management of MGMD version 1, 2 or 3 for Hosts."
mgmdRouterBaseMIBGroup,1.3.6.1.2.1.82.2.4.2,,,objectgroup,,"The basic collection of objects providing management of MGMD version 1, 2 or 3 for Routers."
mgmdV2IgmpHostMIBGroup,1.3.6.1.2.1.82.2.4.3,,,objectgroup,,"A collection of additional objects for management of IGMP version 2 in hosts for MGMD version 2 compliance."
mgmdHostOptMIBGroup,1.3.6.1.2.1.82.2.4.4,,,objectgroup,,"A collection of optional objects for MGMD hosts. Supporting this group can be especially useful in an environment with a router which does not support the MGMD MIB."
mgmdV2HostOptMIBGroup,1.3.6.1.2.1.82.2.4.5,,,objectgroup,,"An additional optional object for management of MGMD version 2 in hosts."
mgmdV2RouterBaseMIBGroup,1.3.6.1.2.1.82.2.4.6,,,objectgroup,,"A collection of additional objects for management of MGMD version 2 in routers."
mgmdV2IgmpRouterMIBGroup,1.3.6.1.2.1.82.2.4.7,,,objectgroup,,"A collection of further objects required by IGMPv2 routers for MGMD version 2 compliance. "
mgmdV2ProxyMIBGroup,1.3.6.1.2.1.82.2.4.8,,,objectgroup,,"A collection of additional objects for management of MGMD proxy devices."
mgmdV2RouterOptMIBGroup,1.3.6.1.2.1.82.2.4.9,,,objectgroup,,"An additional optional object for management of MGMD version 2 in routers."
mgmdV3HostMIBGroup,1.3.6.1.2.1.82.2.4.10,,,objectgroup,,"A collection of additional objects for management of MGMD version 3 in hosts."
mgmdV3RouterMIBGroup,1.3.6.1.2.1.82.2.4.11,,,objectgroup,,"A collection of additional objects for management of MGMD version 3 in routers."
