OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
svVmeBadUsernameSessionEvent,1.3.6.1.4.1.231.2.54.20.2524,,,notificationtype,,"VMware event records a failed user logon. Failed logons are due to no match existing between the provided user name and password combination and the combinations stored for authentication."
svVmeDatacenterCreatedEvent,1.3.6.1.4.1.231.2.54.20.2525,,,notificationtype,,"VMware event records a datacenter is created."
svVmeDatacenterRenamedEvent,1.3.6.1.4.1.231.2.54.20.2526,,,notificationtype,,"VMware event records a renamed datacenter."
svVmeDuplicateIpDetectedEvent,1.3.6.1.4.1.231.2.54.20.2527,,,notificationtype,,"VMware event records that a duplicate IP address has been observed in conflict with the vmotion or IP storage interface configured on the host. "
svVmeGeneralHostErrorEvent,1.3.6.1.4.1.231.2.54.20.2528,,,notificationtype,,"Vmware event is the general error event for a host."
svVmeGeneralHostInfoEvent,1.3.6.1.4.1.231.2.54.20.2529,,,notificationtype,,"VMware event is the general info event for a host."
svVmeGeneralHostWarningEvent,1.3.6.1.4.1.231.2.54.20.2530,,,notificationtype,,"VMware event is the general warning event for a host."
svVmeGeneralVmErrorEvent,1.3.6.1.4.1.231.2.54.20.2531,,,notificationtype,,"VMware event is the general error event for a virtual machine."
svVmeGeneralVmInfoEvent,1.3.6.1.4.1.231.2.54.20.2532,,,notificationtype,,"VMware event is the general info event for a virtual machine."
svVmeGeneralVmWarningEvent,1.3.6.1.4.1.231.2.54.20.2533,,,notificationtype,,"VMware event is the general warning event for a virtual machine."
svVmeEnteredMaintenanceModeEvent,1.3.6.1.4.1.231.2.54.20.2534,,,notificationtype,,"VMware event records that the host has completely entered maintenance mode. A host in this mode has no running virtual machines and no provisioning operations are occuring."
svVmeEnteredStandbyModeEvent,1.3.6.1.4.1.231.2.54.20.2535,,,notificationtype,,"VMware event records that the host has completely entered standby mode. A host in this mode has no running virtual machines and no provisioning operations are occurring."
svVmeEnteringMaintenanceModeEvent,1.3.6.1.4.1.231.2.54.20.2536,,,notificationtype,,"VMware event records that a host has begun the process of entering maintenance mode."
svVmeEnteringStandbyModeEvent,1.3.6.1.4.1.231.2.54.20.2537,,,notificationtype,,"VMware event records that a host has begun the process of entering standby mode."
svVmeExitedStandbyModeEvent,1.3.6.1.4.1.231.2.54.20.2538,,,notificationtype,,"VMware event records that the host is no longer in standby mode."
svVmeExitMaintenanceModeEvent,1.3.6.1.4.1.231.2.54.20.2539,,,notificationtype,,"VMware event records that the host is no longer in maintenance mode."
svVmeHostIpChangedEvent,1.3.6.1.4.1.231.2.54.20.2540,,,notificationtype,,"VMware event records a change in host IP address. "
svVmeHostIpInconsistentEvent,1.3.6.1.4.1.231.2.54.20.2541,,,notificationtype,,"VMware event records that the IP address resolution returned different addresses on the host."
svVmeHostShutdownEvent,1.3.6.1.4.1.231.2.54.20.2542,,,notificationtype,,"VMware event records the shutdown of a host. "
svVmeNoMaintenanceModeDrsRecommendationForVM,1.3.6.1.4.1.231.2.54.20.2543,,,notificationtype,,"VMware event records that DRS did not recommend a migration for a powered on virtual machine, even though its host is going into maintenance mode."
svVmeNotEnoughResourcesToStartVmEvent,1.3.6.1.4.1.231.2.54.20.2544,,,notificationtype,,"VMware event records when the HA does not find sufficient resources to failover a virtual machine."
svVmeVmAutoRenameEvent,1.3.6.1.4.1.231.2.54.20.2545,,,notificationtype,,"VMware event records that a virtual machine was automatically renamed because of a name conflict."
svVmeVmBeingClonedEvent,1.3.6.1.4.1.231.2.54.20.2546,,,notificationtype,,"VMware event records a virtual machine being cloned."
svVmeVmBeingCreatedEvent,1.3.6.1.4.1.231.2.54.20.2547,,,notificationtype,,"VMware event records a virtual machine being created."
svVmeVmBeingDeployedEvent,1.3.6.1.4.1.231.2.54.20.2548,,,notificationtype,,"VMware event records a virtual machine being deployed from a template."
svVmeVmBeingHotMigratedEvent,1.3.6.1.4.1.231.2.54.20.2549,,,notificationtype,,"VMware event records that a virtual machine is being hot-migrated."
svVmeVmBeingMigratedEvent,1.3.6.1.4.1.231.2.54.20.2550,,,notificationtype,,"VMware event records that a virtual machine is being migrated."
svVmeVmBeingRelocatedEvent,1.3.6.1.4.1.231.2.54.20.2551,,,notificationtype,,"VMware event records that a virtual machine is being relocated."
svVmeVmClonedEvent,1.3.6.1.4.1.231.2.54.20.2552,,,notificationtype,,"VMware event records the completion of a virtual machine cloning operation."
svVmeVmClonedFailEvent,1.3.6.1.4.1.231.2.54.20.2553,,,notificationtype,,"VMware event records a failure to clone a virtual machine."
svVmeVmConfigMissingEvent,1.3.6.1.4.1.231.2.54.20.2554,,,notificationtype,,"VMware event records if the configuration file can not be found."
svVmeVmConnectedEvent,1.3.6.1.4.1.231.2.54.20.2555,,,notificationtype,,"VMware event records that a virtual machine is connected."
svVmeVmDeployedEvent,1.3.6.1.4.1.231.2.54.20.2556,,,notificationtype,,"VMware event records the completion of a virtual machine deployment operation."
svVmeVmDeployFailedEvent,1.3.6.1.4.1.231.2.54.20.2557,,,notificationtype,,"VMware event records a failure to deploy from a template."
svVmeVmDisconnectedEvent,1.3.6.1.4.1.231.2.54.20.2558,,,notificationtype,,"VMware event records that a virtual machine disconnected."
svVmeVmDiscoveredEvent,1.3.6.1.4.1.231.2.54.20.2559,,,notificationtype,,"VMware event records a virtual machine discovery."
svVmeVmDiskFailedEvent,1.3.6.1.4.1.231.2.54.20.2560,,,notificationtype,,"VMware event records a failure to create a virtual disk in a virtual machine."
svVmeVmEmigratingEvent,1.3.6.1.4.1.231.2.54.20.2561,,,notificationtype,,"VMware event records a virtual machine emigration."
svVmeVmFailedMigrateEvent,1.3.6.1.4.1.231.2.54.20.2562,,,notificationtype,,"VMware event records a failure to migrate a virtual machine."
svVmeVmFailedRelayoutEvent,1.3.6.1.4.1.231.2.54.20.2563,,,notificationtype,,"VMware event records a specific failure to relay out a virtual machine, such as a failure to access the disk."
svVmeVmFailedRelayoutOnVmfs2DatastoreEvent,1.3.6.1.4.1.231.2.54.20.2564,,,notificationtype,,"VMware event records a failure to relay out a virtual machine when the virtual machine still has disks on a VMFS2 volume."
svVmeVmFailedToPowerOffEvent,1.3.6.1.4.1.231.2.54.20.2565,,,notificationtype,,"VMware event records a failure to power off a virtual machine."
svVmeVmFailedToPowerOnEvent,1.3.6.1.4.1.231.2.54.20.2566,,,notificationtype,,"VMware event records a failure to power on a virtual machine."
svVmeVmFailedToRebootGuestEvent,1.3.6.1.4.1.231.2.54.20.2567,,,notificationtype,,"VMware event records a failure to reboot the guest on a virtual machine."
svVmeVmFailedToResetEvent,1.3.6.1.4.1.231.2.54.20.2568,,,notificationtype,,"VMware event records a failure to reset a virtual machine."
svVmeVmFailedToShutdownGuestEvent,1.3.6.1.4.1.231.2.54.20.2569,,,notificationtype,,"VMware event records a failure to shut down the guest on a virtual machine."
svVmeVmFailedToStandbyGuestEvent,1.3.6.1.4.1.231.2.54.20.2570,,,notificationtype,,"VMware event records a failure to set the guest on a virtual machine to a standby state."
svVmeVmFailedToSuspendEvent,1.3.6.1.4.1.231.2.54.20.2571,,,notificationtype,,"VMware event records a failure to suspend a virtual machine."
svVmeVmFailoverFailed,1.3.6.1.4.1.231.2.54.20.2572,,,notificationtype,,"VMware event records when a virtual machine failover was unsuccessful."
svVmeVmGuestRebootEvent,1.3.6.1.4.1.231.2.54.20.2573,,,notificationtype,,"A virtual machine guest reboot request VMware event"
svVmeVmGuestShutdownEvent,1.3.6.1.4.1.231.2.54.20.2574,,,notificationtype,,"A virtual machine guest shutdown request VMware event"
svVmeVmGuestStandbyEvent,1.3.6.1.4.1.231.2.54.20.2575,,,notificationtype,,"A virtual machine guest standby request VMware event"
svVmeVmMacAssignedEvent,1.3.6.1.4.1.231.2.54.20.2576,,,notificationtype,,"VMware event records the assignment of a new MAC address to a virtual network adapter."
svVmeVmMacChangedEvent,1.3.6.1.4.1.231.2.54.20.2577,,,notificationtype,,"VMware event records a change in a virtual machine's MAC address."
svVmeVmMacConflictEvent,1.3.6.1.4.1.231.2.54.20.2578,,,notificationtype,,"VMware event records a MAC address conflict for a virtual machine."
svVmeVmMigratedEvent,1.3.6.1.4.1.231.2.54.20.2579,,,notificationtype,,"VMware event records a virtual machine migration."
svVmeVmPoweredOffEvent,1.3.6.1.4.1.231.2.54.20.2580,,,notificationtype,,"VMware event records when a virtual machine finished powering off."
svVmeVmPoweredOnEvent,1.3.6.1.4.1.231.2.54.20.2581,,,notificationtype,,"VMware event records when a virtual machine finished powering on."
svVmeVmPowerOffOnIsolationEvent,1.3.6.1.4.1.231.2.54.20.2582,,,notificationtype,,"VMware event records when a virtual machine has been powered off on an isolated host in a HA cluster."
svVmeVmReconfiguredEvent,1.3.6.1.4.1.231.2.54.20.2583,,,notificationtype,,"VMware event records a reconfiguration of the virtual machine."
svVmeVmRegisteredEvent,1.3.6.1.4.1.231.2.54.20.2584,,,notificationtype,,"VMware event records that a virtual machine was successfully registered."
svVmeVmRelocateFailedEvent,1.3.6.1.4.1.231.2.54.20.2585,,,notificationtype,,"VMware event records a failure to relocate a virtual machine."
svVmeVmRenamedEvent,1.3.6.1.4.1.231.2.54.20.2586,,,notificationtype,,"VMware event records the renaming of a virtual machine."
svVmeVmResettingEvent,1.3.6.1.4.1.231.2.54.20.2587,,,notificationtype,,"VMware event records a virtual machine resetting."
svVmeVmRestartedOnAlternateHostEvent,1.3.6.1.4.1.231.2.54.20.2588,,,notificationtype,,"VMware event records that the virtual machine was restarted on a host, since its original host had failed."
svVmeVmResumingEvent,1.3.6.1.4.1.231.2.54.20.2589,,,notificationtype,,"VMware event records a virtual machine resuming."
svVmeVmStartingEvent,1.3.6.1.4.1.231.2.54.20.2590,,,notificationtype,,"VMware event records a virtual machine powering on."
svVmeStaticMacConflictEvent,1.3.6.1.4.1.231.2.54.20.2591,,,notificationtype,,"VMware event records a static MAC address conflict for a virtual machine."
svVmeVmStoppingEvent,1.3.6.1.4.1.231.2.54.20.2592,,,notificationtype,,"VMware event records a virtual machine stopping."
svVmeVmSuspendedEvent,1.3.6.1.4.1.231.2.54.20.2593,,,notificationtype,,"VMware event records when a virtual machine finished suspending."
svVmeVmSuspendingEvent,1.3.6.1.4.1.231.2.54.20.2594,,,notificationtype,,"VMware event records a virtual machine suspending."
svVmeVmUnsupportedStartingEvent,1.3.6.1.4.1.231.2.54.20.2595,,,notificationtype,,"VMware event records when an unsupported guest is powering on."
svVmeVmUpgradeFailedEvent,1.3.6.1.4.1.231.2.54.20.2596,,,notificationtype,,"VMware event records a failure to upgrade virtual hardware."
svVmeVmUuidAssignedEvent,1.3.6.1.4.1.231.2.54.20.2597,,,notificationtype,,"VMware event records the assignment of a new BIOS UUID to a virtual machine."
svVmeVmUuidChangedEvent,1.3.6.1.4.1.231.2.54.20.2598,,,notificationtype,,"VMware event records a change in a virtual machine's BIOS UUID."
svVmeVmUuidConflictEvent,1.3.6.1.4.1.231.2.54.20.2599,,,notificationtype,,"This event records a conflict of virtual machine BIOS UUIDs. "
svVmeVmWwnAssignedEvent,1.3.6.1.4.1.231.2.54.20.2600,,,notificationtype,,"VMware event records the assignment of a new WWN (World Wide Name) to a virtual machine."
svVmeVmWwnChangedEvent,1.3.6.1.4.1.231.2.54.20.2601,,,notificationtype,,"VMware event records a change in a virtual machine's WWN (World Wide Name)."
svVmeVmWwnConflictEvent,1.3.6.1.4.1.231.2.54.20.2602,,,notificationtype,,"This event records a conflict of virtual machine WWNs (World Wide Name). "
svVmeVmCreatedEvent,1.3.6.1.4.1.231.2.54.20.2603,,,notificationtype,,"VMware event records that a virtual machine is created."
