OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsFcErrStatsHistCrcRxDeltaAvg,1.3.6.1.4.1.9.9.719.1.20.2.1.6,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:crcRxDeltaAvg managed object property"
cucsFcErrStatsHistCrcRxDeltaMax,1.3.6.1.4.1.9.9.719.1.20.2.1.7,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:crcRxDeltaMax managed object property"
cucsFcErrStatsHistCrcRxDeltaMin,1.3.6.1.4.1.9.9.719.1.20.2.1.8,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:crcRxDeltaMin managed object property"
cucsFcErrStatsHistDiscardRx,1.3.6.1.4.1.9.9.719.1.20.2.1.9,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:discardRx managed object property"
cucsFcErrStatsHistDiscardRxDelta,1.3.6.1.4.1.9.9.719.1.20.2.1.10,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:discardRxDelta managed object property"
cucsFcErrStatsHistDiscardRxDeltaAvg,1.3.6.1.4.1.9.9.719.1.20.2.1.11,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:discardRxDeltaAvg managed object property"
cucsFcErrStatsHistDiscardRxDeltaMax,1.3.6.1.4.1.9.9.719.1.20.2.1.12,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:discardRxDeltaMax managed object property"
cucsFcErrStatsHistDiscardRxDeltaMin,1.3.6.1.4.1.9.9.719.1.20.2.1.13,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:discardRxDeltaMin managed object property"
cucsFcErrStatsHistDiscardTx,1.3.6.1.4.1.9.9.719.1.20.2.1.14,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:discardTx managed object property"
cucsFcErrStatsHistDiscardTxDelta,1.3.6.1.4.1.9.9.719.1.20.2.1.15,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:discardTxDelta managed object property"
cucsFcErrStatsHistDiscardTxDeltaAvg,1.3.6.1.4.1.9.9.719.1.20.2.1.16,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:discardTxDeltaAvg managed object property"
cucsFcErrStatsHistDiscardTxDeltaMax,1.3.6.1.4.1.9.9.719.1.20.2.1.17,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:discardTxDeltaMax managed object property"
cucsFcErrStatsHistDiscardTxDeltaMin,1.3.6.1.4.1.9.9.719.1.20.2.1.18,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:discardTxDeltaMin managed object property"
cucsFcErrStatsHistId,1.3.6.1.4.1.9.9.719.1.20.2.1.19,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:id managed object property"
cucsFcErrStatsHistLinkFailures,1.3.6.1.4.1.9.9.719.1.20.2.1.20,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:linkFailures managed object property"
cucsFcErrStatsHistLinkFailuresDelta,1.3.6.1.4.1.9.9.719.1.20.2.1.21,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:linkFailuresDelta managed object property"
cucsFcErrStatsHistLinkFailuresDeltaAvg,1.3.6.1.4.1.9.9.719.1.20.2.1.22,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:linkFailuresDeltaAvg managed object property"
cucsFcErrStatsHistLinkFailuresDeltaMax,1.3.6.1.4.1.9.9.719.1.20.2.1.23,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:linkFailuresDeltaMax managed object property"
cucsFcErrStatsHistLinkFailuresDeltaMin,1.3.6.1.4.1.9.9.719.1.20.2.1.24,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:linkFailuresDeltaMin managed object property"
cucsFcErrStatsHistMostRecent,1.3.6.1.4.1.9.9.719.1.20.2.1.25,truthvalue,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:mostRecent managed object property"
cucsFcErrStatsHistRx,1.3.6.1.4.1.9.9.719.1.20.2.1.26,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:rx managed object property"
cucsFcErrStatsHistRxDelta,1.3.6.1.4.1.9.9.719.1.20.2.1.27,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:rxDelta managed object property"
cucsFcErrStatsHistRxDeltaAvg,1.3.6.1.4.1.9.9.719.1.20.2.1.28,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:rxDeltaAvg managed object property"
cucsFcErrStatsHistRxDeltaMax,1.3.6.1.4.1.9.9.719.1.20.2.1.29,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:rxDeltaMax managed object property"
cucsFcErrStatsHistRxDeltaMin,1.3.6.1.4.1.9.9.719.1.20.2.1.30,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:rxDeltaMin managed object property"
cucsFcErrStatsHistSignalLosses,1.3.6.1.4.1.9.9.719.1.20.2.1.31,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:signalLosses managed object property"
cucsFcErrStatsHistSignalLossesDelta,1.3.6.1.4.1.9.9.719.1.20.2.1.32,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:signalLossesDelta managed object property"
cucsFcErrStatsHistSignalLossesDeltaAvg,1.3.6.1.4.1.9.9.719.1.20.2.1.33,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:signalLossesDeltaAvg managed object property"
cucsFcErrStatsHistSignalLossesDeltaMax,1.3.6.1.4.1.9.9.719.1.20.2.1.34,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:signalLossesDeltaMax managed object property"
cucsFcErrStatsHistSignalLossesDeltaMin,1.3.6.1.4.1.9.9.719.1.20.2.1.35,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:signalLossesDeltaMin managed object property"
cucsFcErrStatsHistSuspect,1.3.6.1.4.1.9.9.719.1.20.2.1.36,truthvalue,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:suspect managed object property"
cucsFcErrStatsHistSyncLosses,1.3.6.1.4.1.9.9.719.1.20.2.1.37,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:syncLosses managed object property"
cucsFcErrStatsHistSyncLossesDelta,1.3.6.1.4.1.9.9.719.1.20.2.1.38,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:syncLossesDelta managed object property"
cucsFcErrStatsHistSyncLossesDeltaAvg,1.3.6.1.4.1.9.9.719.1.20.2.1.39,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:syncLossesDeltaAvg managed object property"
cucsFcErrStatsHistSyncLossesDeltaMax,1.3.6.1.4.1.9.9.719.1.20.2.1.40,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:syncLossesDeltaMax managed object property"
cucsFcErrStatsHistSyncLossesDeltaMin,1.3.6.1.4.1.9.9.719.1.20.2.1.41,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:syncLossesDeltaMin managed object property"
cucsFcErrStatsHistThresholded,1.3.6.1.4.1.9.9.719.1.20.2.1.42,cucsfcerrstatshistthresholded,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:thresholded managed object property"
cucsFcErrStatsHistTimeCollected,1.3.6.1.4.1.9.9.719.1.20.2.1.43,dateandtime,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:timeCollected managed object property"
cucsFcErrStatsHistTooLongRx,1.3.6.1.4.1.9.9.719.1.20.2.1.44,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:tooLongRx managed object property"
cucsFcErrStatsHistTooLongRxDelta,1.3.6.1.4.1.9.9.719.1.20.2.1.45,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:tooLongRxDelta managed object property"
cucsFcErrStatsHistTooLongRxDeltaAvg,1.3.6.1.4.1.9.9.719.1.20.2.1.46,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:tooLongRxDeltaAvg managed object property"
cucsFcErrStatsHistTooLongRxDeltaMax,1.3.6.1.4.1.9.9.719.1.20.2.1.47,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:tooLongRxDeltaMax managed object property"
cucsFcErrStatsHistTooLongRxDeltaMin,1.3.6.1.4.1.9.9.719.1.20.2.1.48,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:tooLongRxDeltaMin managed object property"
cucsFcErrStatsHistTooShortRx,1.3.6.1.4.1.9.9.719.1.20.2.1.49,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:tooShortRx managed object property"
cucsFcErrStatsHistTooShortRxDelta,1.3.6.1.4.1.9.9.719.1.20.2.1.50,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:tooShortRxDelta managed object property"
cucsFcErrStatsHistTooShortRxDeltaAvg,1.3.6.1.4.1.9.9.719.1.20.2.1.51,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:tooShortRxDeltaAvg managed object property"
cucsFcErrStatsHistTooShortRxDeltaMax,1.3.6.1.4.1.9.9.719.1.20.2.1.52,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:tooShortRxDeltaMax managed object property"
cucsFcErrStatsHistTooShortRxDeltaMin,1.3.6.1.4.1.9.9.719.1.20.2.1.53,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:tooShortRxDeltaMin managed object property"
cucsFcErrStatsHistTx,1.3.6.1.4.1.9.9.719.1.20.2.1.54,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:tx managed object property"
cucsFcErrStatsHistTxDelta,1.3.6.1.4.1.9.9.719.1.20.2.1.55,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:txDelta managed object property"
cucsFcErrStatsHistTxDeltaAvg,1.3.6.1.4.1.9.9.719.1.20.2.1.56,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:txDeltaAvg managed object property"
cucsFcErrStatsHistTxDeltaMax,1.3.6.1.4.1.9.9.719.1.20.2.1.57,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:txDeltaMax managed object property"
cucsFcErrStatsHistTxDeltaMin,1.3.6.1.4.1.9.9.719.1.20.2.1.58,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:txDeltaMin managed object property"
cucsFcNicIfConfigTable,1.3.6.1.4.1.9.9.719.1.20.3,,no-access,objecttype,table,"Cisco UCS fc:NicIfConfig managed object table"
cucsFcNicIfConfigEntry,1.3.6.1.4.1.9.9.719.1.20.3.1,,no-access,objecttype,row,"Entry for the cucsFcNicIfConfigTable table."
cucsFcNicIfConfigInstanceId,1.3.6.1.4.1.9.9.719.1.20.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFcNicIfConfigDn,1.3.6.1.4.1.9.9.719.1.20.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fc:NicIfConfig:dn managed object property"
cucsFcNicIfConfigRn,1.3.6.1.4.1.9.9.719.1.20.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fc:NicIfConfig:rn managed object property"
cucsFcPIoTable,1.3.6.1.4.1.9.9.719.1.20.4,,no-access,objecttype,table,"Cisco UCS fc:PIo managed object table"
cucsFcPIoEntry,1.3.6.1.4.1.9.9.719.1.20.4.1,,no-access,objecttype,row,"Entry for the cucsFcPIoTable table."
cucsFcPIoInstanceId,1.3.6.1.4.1.9.9.719.1.20.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFcPIoDn,1.3.6.1.4.1.9.9.719.1.20.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fc:PIo:dn managed object property"
cucsFcPIoRn,1.3.6.1.4.1.9.9.719.1.20.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fc:PIo:rn managed object property"
cucsFcPIoAdminState,1.3.6.1.4.1.9.9.719.1.20.4.1.4,cucsfabricadminstate,read-only,objecttype,column,"Cisco UCS fc:PIo:adminState managed object property"
cucsFcPIoChassisId,1.3.6.1.4.1.9.9.719.1.20.4.1.5,gauge32,read-only,objecttype,column,"Cisco UCS fc:PIo:chassisId managed object property"
cucsFcPIoEncap,1.3.6.1.4.1.9.9.719.1.20.4.1.6,cucsportencap,read-only,objecttype,column,"Cisco UCS fc:PIo:encap managed object property"
cucsFcPIoEpDn,1.3.6.1.4.1.9.9.719.1.20.4.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS fc:PIo:epDn managed object property"
cucsFcPIoFltAggr,1.3.6.1.4.1.9.9.719.1.20.4.1.8,unsigned64,read-only,objecttype,column,"Cisco UCS fc:PIo:fltAggr managed object property"
cucsFcPIoIfRole,1.3.6.1.4.1.9.9.719.1.20.4.1.9,cucsnetworkportrole,read-only,objecttype,column,"Cisco UCS fc:PIo:ifRole managed object property"
cucsFcPIoIfType,1.3.6.1.4.1.9.9.719.1.20.4.1.10,cucsnetworkphysepiftype,read-only,objecttype,column,"Cisco UCS fc:PIo:ifType managed object property"
cucsFcPIoLocale,1.3.6.1.4.1.9.9.719.1.20.4.1.11,cucsnetworklocale,read-only,objecttype,column,"Cisco UCS fc:PIo:locale managed object property"
cucsFcPIoMode,1.3.6.1.4.1.9.9.719.1.20.4.1.12,cucsportmode,read-only,objecttype,column,"Cisco UCS fc:PIo:mode managed object property"
cucsFcPIoModel,1.3.6.1.4.1.9.9.719.1.20.4.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS fc:PIo:model managed object property"
cucsFcPIoName,1.3.6.1.4.1.9.9.719.1.20.4.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS fc:PIo:name managed object property"
cucsFcPIoOperSpeed,1.3.6.1.4.1.9.9.719.1.20.4.1.15,cucsportspeed,read-only,objecttype,column,"Cisco UCS fc:PIo:operSpeed managed object property"
cucsFcPIoOperState,1.3.6.1.4.1.9.9.719.1.20.4.1.16,cucsnetworkportoperstate,read-only,objecttype,column,"Cisco UCS fc:PIo:operState managed object property"
cucsFcPIoPeerDn,1.3.6.1.4.1.9.9.719.1.20.4.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS fc:PIo:peerDn managed object property"
