OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwOpticsDdmInfoExTxPower,1.3.6.1.4.1.2011.6.158.1.1.1.1.1.16,integer32,read-only,objecttype,column,"Tx optical power of the optical transceiver. Unit: 0.000001dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwOpticsDdmInfoExTxPowerHighAlarmThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.1.1.17,integer32,read-only,objecttype,column,"Upper alarm threshold of the Tx power. Unit: 0.000001dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwOpticsDdmInfoExTxPowerLowAlarmThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.1.1.18,integer32,read-only,objecttype,column,"Lower alarm threshold of the Tx power. Unit: 0.000001dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwOpticsDdmInfoExTxPowerHighWarningThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.1.1.19,integer32,read-only,objecttype,column,"Upper warning threshold of the Tx power. Unit: 0.000001dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwOpticsDdmInfoExTxPowerLowWarningThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.1.1.20,integer32,read-only,objecttype,column,"Lower warning threshold of the Tx power. Unit: 0.000001dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwOpticsDdmInfoExRxPower,1.3.6.1.4.1.2011.6.158.1.1.1.1.1.21,integer32,read-only,objecttype,column,"Rx optical power of the optical transceiver. Unit: 0.000001dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwOpticsDdmInfoExRxPowerHighAlarmThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.1.1.22,integer32,read-only,objecttype,column,"Upper alarm threshold of the Rx power. Unit: 0.000001dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwOpticsDdmInfoExRxPowerLowAlarmThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.1.1.23,integer32,read-only,objecttype,column,"Lower alarm threshold of the Rx power. Unit: 0.000001dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwOpticsDdmInfoExRxPowerHighWarningThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.1.1.24,integer32,read-only,objecttype,column,"Upper warning threshold of the Rx power. Unit: 0.000001dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwOpticsDdmInfoExRxPowerLowWarningThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.1.1.25,integer32,read-only,objecttype,column,"Lower warning threshold of the Rx power. Unit: 0.000001dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwOpticsDdmInfo10GTxBiasCurrent,1.3.6.1.4.1.2011.6.158.1.1.1.1.1.26,integer32,read-only,objecttype,column,"Current of the 10g optical transceiver. Unit: 0.000001A Options: 1. invalid(-1) - Indicates that the query fails or no information is detected "
hwOpticsDdmInfo10GTxPower,1.3.6.1.4.1.2011.6.158.1.1.1.1.1.27,integer32,read-only,objecttype,column,"Tx optical power of the 10g optical transceiver. Unit: 0.01dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwOpticsDdmInfoExCatvRxPowerHighAlarmThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.1.1.28,integer32,read-only,objecttype,column,"Upper AlarmThreshold threshold of the CATV Rx power. Unit: 0.000001dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwOpticsDdmInfoExCatvRxPowerLowAlarmThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.1.1.29,integer32,read-only,objecttype,column,"Lower AlarmThreshold threshold of the CATV Rx power. Unit: 0.000001dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwOpticsDdmInfoExModuleType,1.3.6.1.4.1.2011.6.158.1.1.1.1.1.30,integer,read-only,objecttype,column,"Options: 1. gpon(1) - GPON 2. epon(2) - EPON 3. epon10g(3) - 10G EPON 4. gpon10g(4) - 10G GPON 5. wdmpon(5) - WDM PON 6. hybridpon(6) - hybrid PON 7. gponepon(7) - GPON/EPON 8. unknown(8) - Unknown 9. invalid(-1) - Indicates that the query fails or no information is detected  Enumeration: 'gpon10g': 4, 'hybridpon': 6, 'unknown': 8, 'gpon': 1, 'wdmpon': 5, 'gponepon': 7, 'epon10g': 3, 'invalid': -1, 'epon': 2."
hwOpticsDdmInfoExSubType,1.3.6.1.4.1.2011.6.158.1.1.1.1.1.31,integer,read-only,objecttype,column,"Options: 1. classbplus(1) - CLASS B+ 2. classcplus(2) - CLASS C+ 3. classb(3) - CLASS B 4. n2a(33) - N2a 5. n2b(34) - N2b 6. n1(35) - N1 7. px20(65) - PX20 8. px20plus(66) - PX20+ 9. pr30(97) - PR30 10. pr20(98) - PR20 11. prx30(99) - PRX30 12. prx20(100) - PRX20 13. classbPlusAndPx20Plus(129) - GPON CLASS B+/EPON PX20+ 14. classbAndPx20(130) - GPON CLASS B/EPON PX20 15. unknown(145) - Unknown 16. invalid(-1) - Indicates that the query fails or no information is detected  Enumeration: 'unknown': 145, 'classcplus': 2, 'px20plus': 66, 'classbPlusAndPx20Plus': 129, 'pr20': 98, 'classb': 3, 'n2a': 33, 'pr30': 97, 'classbplus': 1, 'prx20': 100, 'prx30': 99, 'invalid': -1, 'n2b': 34, 'n1': 35, 'classbAndPx20': 130, 'px20': 65."
hwOpticsDdmInfoExPrecision,1.3.6.1.4.1.2011.6.158.1.1.1.1.1.32,integer32,read-only,objecttype,column,"This object indicates the precision of optical power. Unit: 0.1dBm Options: 1. invalid(-1) - Indicates that the query fails or no information is detected "
hwOpticsDdmInfoExEncapsulationType,1.3.6.1.4.1.2011.6.158.1.1.1.1.1.33,integer,read-only,objecttype,column,"Options: 1. sff2x5(1) - SFF 2x5 2. sff2x10(2) - SFF 2x10 3. sfp(3) - SFP 4. xfp(4) - XFP 5. lxfp(5) - LXFP 6. bosaonboard(6) - BOSA ON BOARD 7. unknown(7) - Unknown 8. invalid(-1) - Indicates that the query fails or no information is detected  Enumeration: 'sff2x5': 1, 'lxfp': 5, 'bosaonboard': 6, 'unknown': 7, 'sfp': 3, 'sff2x10': 2, 'invalid': -1, 'xfp': 4."
hwOpticsDdmInfoExVendorPN,1.3.6.1.4.1.2011.6.158.1.1.1.1.1.34,octet string,read-only,objecttype,column,"This object indicates the part number."
hwOpticsDdmInfoExUsedType,1.3.6.1.4.1.2011.6.158.1.1.1.1.1.35,integer,read-only,objecttype,column,"This object indicates the application scenario of the optical transceiver. Options: 1. olt(1) - OLT 2. onu(3) - ONU 3. catvtriplex(4) - CATV TriPlex 4. unknown(5) - Unknown 5. invalid(-1) - Indicates that the query fails or no information is detected  Enumeration: 'catvtriplex': 4, 'olt': 1, 'unknown': 5, 'invalid': -1, 'on': 3."
hwXponDeviceOntDdmInfoExTable,1.3.6.1.4.1.2011.6.158.1.1.1.2,,no-access,objecttype,table,"Table hwXponDeviceOntDdmInfoExTable supports the query of the information about the optical transceiver of the ONT port. The index of this table is a combination of ifIndex and hwXponOntDdmInfoExOntIndex. "
hwXponDeviceOntDdmInfoExEntry,1.3.6.1.4.1.2011.6.158.1.1.1.2.1,,no-access,objecttype,row,"Table hwXponDeviceOntDdmInfoExTable supports the query of the information about the optical transceiver of the ONT port. The index of this entry is a combination of ifIndex and hwXponOntDdmInfoExOntIndex. "
hwXponOntDdmInfoExOntIndex,1.3.6.1.4.1.2011.6.158.1.1.1.2.1.1,integer32,no-access,objecttype,column,"ONT ID, range: 0-127"
hwXponOntDdmInfoExTemperature,1.3.6.1.4.1.2011.6.158.1.1.1.2.1.2,integer32,read-only,objecttype,column,"Temperature of the optical transceiver on the ONT. Unit: 0.000001 C(centigrade) Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOntDdmInfoExTemperatureHighAlarmThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.2.1.3,integer32,read-only,objecttype,column,"Upper alarm threshold of the temperature. Unit: 0.000001 C(centigrade) Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOntDdmInfoExTemperatureLowAlarmThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.2.1.4,integer32,read-only,objecttype,column,"Lower alarm threshold of the temperature. Unit: 0.000001 C(centigrade) Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOntDdmInfoExTemperatureHighWarningThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.2.1.5,integer32,read-only,objecttype,column,"Upper warning threshold of the temperature. Unit: 0.000001 C(centigrade) Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOntDdmInfoExTemperatureLowWarningThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.2.1.6,integer32,read-only,objecttype,column,"Lower warning threshold of the temperature. Unit: 0.000001 C(centigrade) Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOntDdmInfoExSupplyVoltage,1.3.6.1.4.1.2011.6.158.1.1.1.2.1.7,integer32,read-only,objecttype,column,"Voltage of the optical transceiver on the ONT. Unit: 0.000001V Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOntDdmInfoExSupplyVoltageHighAlarmThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.2.1.8,integer32,read-only,objecttype,column,"Upper alarm threshold of the voltage. Unit: 0.000001V Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOntDdmInfoExSupplyVoltageLowAlarmThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.2.1.9,integer32,read-only,objecttype,column,"Lower alarm threshold of the voltage. Unit: 0.000001V Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOntDdmInfoExSupplyVoltageHighWarningThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.2.1.10,integer32,read-only,objecttype,column,"Upper warning threshold of the voltage. Unit: 0.000001V Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOntDdmInfoExSupplyVoltageLowWarningThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.2.1.11,integer32,read-only,objecttype,column,"Lower warning threshold of the voltage. Unit: 0.000001V Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOntDdmInfoExTxBiasCurrent,1.3.6.1.4.1.2011.6.158.1.1.1.2.1.12,integer32,read-only,objecttype,column,"Current of the optical transceiver on the ONT. Unit: 0.000001A Options: 1. invalid(-1) - Indicates that the query fails or no information is detected "
hwXponOntDdmInfoExTxBiasCurrentHighAlarmThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.2.1.13,integer32,read-only,objecttype,column,"Upper alarm threshold of the bias current. Unit: 0.000001A Options: 1. invalid(-1) - Indicates that the query fails or no information is detected "
hwXponOntDdmInfoExTxBiasCurrentLowAlarmThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.2.1.14,integer32,read-only,objecttype,column,"Lower alarm threshold of the bias current. Unit: 0.000001A Options: 1. invalid(-1) - Indicates that the query fails or no information is detected "
hwXponOntDdmInfoExTxBiasCurrentHighWarningThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.2.1.15,integer32,read-only,objecttype,column,"Upper warning threshold of the bias current. Unit: 0.000001A Options: 1. invalid(-1) - Indicates that the query fails or no information is detected "
hwXponOntDdmInfoExTxBiasCurrentLowWarningThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.2.1.16,integer32,read-only,objecttype,column,"Lower warning threshold of the bias current. Unit: 0.000001A Options: 1. invalid(-1) - Indicates that the query fails or no information is detected "
hwXponOntDdmInfoExTxPower,1.3.6.1.4.1.2011.6.158.1.1.1.2.1.17,integer32,read-only,objecttype,column,"Tx optical power of the optical transceiver on the ONT. Unit: 0.000001dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOntDdmInfoExTxPowerHighAlarmThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.2.1.18,integer32,read-only,objecttype,column,"Upper alarm threshold of the Tx power. Unit: 0.000001dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOntDdmInfoExTxPowerLowAlarmThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.2.1.19,integer32,read-only,objecttype,column,"Lower alarm threshold of the Tx power. Unit: 0.000001dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOntDdmInfoExTxPowerHighWarningThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.2.1.20,integer32,read-only,objecttype,column,"Upper warning threshold of the Tx power. Unit: 0.000001dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOntDdmInfoExTxPowerLowWarningThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.2.1.21,integer32,read-only,objecttype,column,"Lower warning threshold of the Tx power. Unit: 0.000001dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOntDdmInfoExRxPower,1.3.6.1.4.1.2011.6.158.1.1.1.2.1.22,integer32,read-only,objecttype,column,"Rx optical power of the optical transceiver on the ONT. Unit: 0.000001dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOntDdmInfoExRxPowerHighAlarmThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.2.1.23,integer32,read-only,objecttype,column,"Upper alarm threshold of the Rx power. Unit: 0.000001dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOntDdmInfoExRxPowerLowAlarmThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.2.1.24,integer32,read-only,objecttype,column,"Lower alarm threshold of the Rx power. Unit: 0.000001dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOntDdmInfoExRxPowerHighWarningThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.2.1.25,integer32,read-only,objecttype,column,"Upper warning threshold of the Rx power. Unit: 0.000001dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOntDdmInfoExRxPowerLowWarningThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.2.1.26,integer32,read-only,objecttype,column,"Lower warning threshold of the Rx power. Unit: 0.000001dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOntDdmInfoExOltRxOntPower,1.3.6.1.4.1.2011.6.158.1.1.1.2.1.27,integer32,read-only,objecttype,column,"threshold of the ont Tx power. Unit: 0.000001dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOntDdmInfoExCatvRxPowerHighAlarmThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.2.1.28,integer32,read-only,objecttype,column,"Upper AlarmThreshold threshold of the CATV Rx power. Unit: 0.000001dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOntDdmInfoExCatvRxPowerLowAlarmThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.2.1.29,integer32,read-only,objecttype,column,"Lower AlarmThreshold threshold of the CATV Rx power. Unit: 0.000001dBm Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwXponOntDdmInfoExModuleType,1.3.6.1.4.1.2011.6.158.1.1.1.2.1.30,integer,read-only,objecttype,column,"Options: 1. gpon(1) - GPON 2. epon(2) - EPON 3. epon10g(3) - 10G EPON 4. gpon10g(4) - 10G GPON 5. wdmpon(5) - WDM PON 6. hybridpon(6) - hybrid PON 7. gponepon(7) - GPON/EPON 8. unknown(8) - Unknown 9. invalid(-1) - Indicates that the query fails or no information is detected  Enumeration: 'gpon10g': 4, 'hybridpon': 6, 'unknown': 8, 'gpon': 1, 'wdmpon': 5, 'gponepon': 7, 'epon10g': 3, 'invalid': -1, 'epon': 2."
hwXponOntDdmInfoExSubType,1.3.6.1.4.1.2011.6.158.1.1.1.2.1.31,integer,read-only,objecttype,column,"Options: 1. classbplus(1) - CLASS B+ 2. classcplus(2) - CLASS C+ 3. classb(3) - CLASS B 4. n2a(33) - N2a 5. n2b(34) - N2b 6. n1(35) - N1 7. px20(65) - PX20 8. px20plus(66) - PX20+ 9. pr30(97) - PR30 10. pr20(98) - PR20 11. prx30(99) - PRX30 12. prx20(100) - PRX20 13. classbPlusAndPx20Plus(129) - GPON CLASS B+/EPON PX20+ 14. classbAndPx20(130) - GPON CLASS B/EPON PX20 15. unknown(145) - Unknown 16. invalid(-1) - Indicates that the query fails or no information is detected  Enumeration: 'unknown': 145, 'classcplus': 2, 'px20plus': 66, 'classbPlusAndPx20Plus': 129, 'pr20': 98, 'classb': 3, 'n2a': 33, 'pr30': 97, 'classbplus': 1, 'prx20': 100, 'prx30': 99, 'invalid': -1, 'n2b': 34, 'n1': 35, 'classbAndPx20': 130, 'px20': 65."
hwXponOntDdmInfoExPrecision,1.3.6.1.4.1.2011.6.158.1.1.1.2.1.32,integer32,read-only,objecttype,column,"This object indicates the precision of optical power. Unit: 0.1dBm Options: 1. invalid(-1) - Indicates that the query fails or no information is detected "
hwXponOntDdmInfoExEncapsulationType,1.3.6.1.4.1.2011.6.158.1.1.1.2.1.33,integer,read-only,objecttype,column,"Options: 1. sff2x5(1) - SFF 2x5 2. sff2x10(2) - SFF 2x10 3. sfp(3) - SFP 4. xfp(4) - XFP 5. lxfp(5) - LXFP 6. bosaonboard(6) - BOSA ON BOARD 7. unknown(7) - Unknown 8. invalid(-1) - Indicates that the query fails or no information is detected  Enumeration: 'sff2x5': 1, 'lxfp': 5, 'bosaonboard': 6, 'unknown': 7, 'sfp': 3, 'sff2x10': 2, 'invalid': -1, 'xfp': 4."
hwXponOntDdmInfoExVendorPN,1.3.6.1.4.1.2011.6.158.1.1.1.2.1.34,octet string,read-only,objecttype,column,"This object indicates the part number."
hwXponOntDdmInfoExUsedType,1.3.6.1.4.1.2011.6.158.1.1.1.2.1.35,integer,read-only,objecttype,column,"This object indicates the application scenario of the optical transceiver. Options: 1. olt(1) - OLT 2. onu(3) - ONU 3. catvtriplex(4) - CATV TriPlex 4. unknown(5) - Unknown 5. invalid(-1) - Indicates that the query fails or no information is detected  Enumeration: 'catvtriplex': 4, 'olt': 1, 'unknown': 5, 'invalid': -1, 'on': 3."
hwAccessCommonStatisticObjects,1.3.6.1.4.1.2011.6.158.1.1.2,,,objectidentity,,""
hwLineCommonTrapsVbOids,1.3.6.1.4.1.2011.6.158.50,,,objectidentity,,""
hwPortHostmode,1.3.6.1.4.1.2011.6.158.50.1,integer,no-access,objecttype,scalar,"The port host mode. Options: 1. geMode(7) - Ge mode 2. adaptMode(27) - Adapt mode 3. gponMode(114) - Gpon mode 4. eponMode(115) - Epon mode  Enumeration: 'adaptMode': 27, 'eponMode': 115, 'gponMode': 114, 'geMode': 7."
hwPortActualmode,1.3.6.1.4.1.2011.6.158.50.2,integer,no-access,objecttype,scalar,"The port actual mode. Options: 1. geMode(7) - Ge mode 2. adaptMode(27) - Adapt mode 3. gponMode(114) - Gpon mode 4. eponMode(115) - Epon mode  Enumeration: 'adaptMode': 27, 'eponMode': 115, 'gponMode': 114, 'geMode': 7."
hwReservedValue,1.3.6.1.4.1.2011.6.158.50.3,integer32,no-access,objecttype,scalar,"Reserved value."
hwLineCommonTraps,1.3.6.1.4.1.2011.6.158.51,,,objectidentity,,""
hwLineTraps,1.3.6.1.4.1.2011.6.158.51.1,,,objectidentity,,""
hwLineTrapsPrefix,1.3.6.1.4.1.2011.6.158.51.1.0,,,objectidentity,,""
hwXponnniPortSwitchTrap,1.3.6.1.4.1.2011.6.158.51.1.0.1,,,notificationtype,,"TypeC or TypeD port switch trap. The first ifIndex is the active one after switching over. The second ifIndex is the standby one after switching over. "
hwLineAlarmTraps,1.3.6.1.4.1.2011.6.158.51.2,,,objectidentity,,""
hwLineAlarmTrapsPrefix,1.3.6.1.4.1.2011.6.158.51.2.0,,,objectidentity,,""
hwPortTypeAdaptFaultAlarmTrap,1.3.6.1.4.1.2011.6.158.51.2.0.1,,,notificationtype,,"Port type adaptation fault alarm trap. This trap message is generated when the uplink port on the ONU is set to work in adaptive mode, the type of the OLT downlink port transmitting the optical signal is different from the type of the uplink port on the ONU. As a result, the uplink port on the ONU is faulty. "
hwPortTypeAdaptFaultRestoreAlarmTrap,1.3.6.1.4.1.2011.6.158.51.2.0.2,,,notificationtype,,"Port type adaptation fault recovery alarm trap. This trap message is generated when the uplink port on the ONU is set to work in adaptive mode, the type of the OLT downlink port transmitting the optical signal is the same as the type of the uplink port on the ONU, and the service on the uplink port is restored. "
hwPortTypeAdaptSuccessAlarmTrap,1.3.6.1.4.1.2011.6.158.51.2.0.3,,,notificationtype,,"Port type adaptation success alarm trap. This trap message is generated when the type of the OLT downlink port transmitting the optical signal changes, the adaptation of the uplink port on the ONU is successful. "
hwXponnniPortSwitchAlarmTrap,1.3.6.1.4.1.2011.6.158.51.2.0.4,,,notificationtype,,"Protection switchover occurs on the PON port and it has no effect on the service. The first hwPortIndex is the source port index, the second hwPortIndex is the destination port index. "
