OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleV2PPPoEFilterControlAction,1.3.6.1.4.1.6296.102.16.2.2.9,integer,read-write,objecttype,scalar,"Specify the kind of action with PPPoE packet Enumeration: 'drop': 1, 'permit': 2."
sleV2PPPoEFilterNotification,1.3.6.1.4.1.6296.102.16.2.4,,,objectidentity,,""
sleV2PPPoEFilterCreatedChanged,1.3.6.1.4.1.6296.102.16.2.4.1,,,notificationtype,,"createPPPoEFilter"
sleV2PPPoEFilterModifyChanged,1.3.6.1.4.1.6296.102.16.2.4.2,,,notificationtype,,"modifyPPPoEFilter"
sleV2PPPoEFilterDestroyChanged,1.3.6.1.4.1.6296.102.16.2.4.3,,,notificationtype,,"destroyPPPoEFilter"
sleV2PPPoETag,1.3.6.1.4.1.6296.102.16.3,,,objectidentity,,""
sleV2PPPoETagOper,1.3.6.1.4.1.6296.102.16.3.1,,,objectidentity,,""
sleV2PPPoETagOperTable,1.3.6.1.4.1.6296.102.16.3.1.1,,no-access,objecttype,table,"Description."
sleV2PPPoETagOperEntry,1.3.6.1.4.1.6296.102.16.3.1.1.1,,no-access,objecttype,row,"Description."
sleV2PPPoETagOperId,1.3.6.1.4.1.6296.102.16.3.1.1.1.1,integer,read-only,objecttype,column,"The index of Tag operation"
sleV2PPPoETagOperType,1.3.6.1.4.1.6296.102.16.3.1.1.1.2,octet string,read-only,objecttype,column,"PPPoE tag type (e.g: 0x0105 for Vendor-Specific)"
sleV2PPPoETagOperPortIndex,1.3.6.1.4.1.6296.102.16.3.1.1.1.3,integer,read-only,objecttype,column,"The index of PORT"
sleV2PPPoETagOperVlanId,1.3.6.1.4.1.6296.102.16.3.1.1.1.4,integer,read-only,objecttype,column,"The VLAN identify"
sleV2PPPoETagOperAction,1.3.6.1.4.1.6296.102.16.3.1.1.1.5,integer,read-only,objecttype,column,"Action with PPPoE packet add: Add the Tag if is not exist keep: Keep the Tag remove: Remove the Tag replace: Replace the Tag if is existed update: Update or Add the Tag regardless of existence of the Tag Enumeration: 'add': 1, 'replace': 4, 'update': 5, 'remove': 3, 'keep': 2."
sleV2PPPoETagOperTagFmt,1.3.6.1.4.1.6296.102.16.3.1.1.1.6,octet string,read-only,objecttype,column,"The name of tag format which is added/replaced/updated"
sleV2PPPoETagOperControl,1.3.6.1.4.1.6296.102.16.3.1.2,,,objectidentity,,""
sleV2PPPoETagOperControlRequest,1.3.6.1.4.1.6296.102.16.3.1.2.1,integer,read-write,objecttype,scalar,"The request of a user command Enumeration: 'destroyPPPoETagOper': 3, 'createPPPoETagOper': 1, 'modifyPPPoETagOper': 2."
sleV2PPPoETagOperControlStatus,1.3.6.1.4.1.6296.102.16.3.1.2.2,slecontrolstatustype,read-only,objecttype,scalar,"The status of user command"
sleV2PPPoETagOperControlTimer,1.3.6.1.4.1.6296.102.16.3.1.2.3,gauge32,read-write,objecttype,scalar,"The maximum time for the manager for a long running user command"
sleV2PPPoETagOperControlTimeStamp,1.3.6.1.4.1.6296.102.16.3.1.2.4,timeticks,read-write,objecttype,scalar,"The time stamp of the last command(end of command)"
sleV2PPPoETagOperControlReqResult,1.3.6.1.4.1.6296.102.16.3.1.2.5,slecontrolrequestresulttype,read-write,objecttype,scalar,"The result of the last user command"
sleV2PPPoETagOperControlId,1.3.6.1.4.1.6296.102.16.3.1.2.6,integer,read-write,objecttype,scalar,"The Index of Tag operation"
sleV2PPPoETagOperControlType,1.3.6.1.4.1.6296.102.16.3.1.2.7,octet string,read-write,objecttype,scalar,"The Type Field ofTagOper Control."
sleV2PPPoETagOperControlPortIndex,1.3.6.1.4.1.6296.102.16.3.1.2.8,integer,read-write,objecttype,scalar,"The index of PORT 0: all PORT"
sleV2PPPoETagOperControlVlanId,1.3.6.1.4.1.6296.102.16.3.1.2.9,integer,read-write,objecttype,scalar,"The Vlan index 0: for all Vlan index"
sleV2PPPoETagOperControlAction,1.3.6.1.4.1.6296.102.16.3.1.2.10,integer,read-write,objecttype,scalar,"Action with PPPoE packet add: Add the Tag if is not exist keep: Keep the Tag remove: Remove the Tag replace: Replace the Tag if is existed update: Update or Add the Tag regardless of existence of the Tag Enumeration: 'add': 1, 'replace': 4, 'update': 5, 'remove': 3, 'keep': 2."
sleV2PPPoETagOperControlTagFmt,1.3.6.1.4.1.6296.102.16.3.1.2.11,octet string,read-write,objecttype,scalar,"Set the tag format name which is added/replaced/updated"
sleV2PPPoETagOperNotification,1.3.6.1.4.1.6296.102.16.3.1.3,,,objectidentity,,""
sleV2PPPoETagOperCreateChanged,1.3.6.1.4.1.6296.102.16.3.1.3.1,,,notificationtype,,"createPPPoETagOper"
sleV2PPPoETagOperDestroyChanged,1.3.6.1.4.1.6296.102.16.3.1.3.2,,,notificationtype,,"destroyPPPoETagOper"
sleV2PPPoETagOperModifyChanged,1.3.6.1.4.1.6296.102.16.3.1.3.3,,,notificationtype,,"modifyPPPoETagOper"
sleV2PPPoETagFormat,1.3.6.1.4.1.6296.102.16.3.2,,,objectidentity,,""
sleV2PPPoETagFormatBase,1.3.6.1.4.1.6296.102.16.3.2.1,,,objectidentity,,""
sleV2PPPoETagFormatTable,1.3.6.1.4.1.6296.102.16.3.2.1.1,,no-access,objecttype,table,"Description."
sleV2PPPoETagFormatEntry,1.3.6.1.4.1.6296.102.16.3.2.1.1.1,,no-access,objecttype,row,"Description."
sleV2PPPoETagFormatName,1.3.6.1.4.1.6296.102.16.3.2.1.1.1.1,octet string,read-only,objecttype,column,"The name of Tag Format"
sleV2PPPoETagFormatControl,1.3.6.1.4.1.6296.102.16.3.2.1.2,,,objectidentity,,""
sleV2PPPoETagFormatControlRequest,1.3.6.1.4.1.6296.102.16.3.2.1.2.1,integer,read-write,objecttype,scalar,"The request of a user command Enumeration: 'createTagFormat': 1, 'destroyTagFormat': 2."
sleV2PPPoETagFormatControlStatus,1.3.6.1.4.1.6296.102.16.3.2.1.2.2,slecontrolstatustype,read-only,objecttype,scalar,"The status of user command"
sleV2PPPoETagFormatControlTimer,1.3.6.1.4.1.6296.102.16.3.2.1.2.3,gauge32,read-write,objecttype,scalar,"The maximum time for the manager for a long running user command"
sleV2PPPoETagFormatControlTimeStamp,1.3.6.1.4.1.6296.102.16.3.2.1.2.4,timeticks,read-only,objecttype,scalar,"The time stamp of the last command(end of command)"
sleV2PPPoETagFormatControlReqResult,1.3.6.1.4.1.6296.102.16.3.2.1.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command"
sleV2PPPoETagFormatControlName,1.3.6.1.4.1.6296.102.16.3.2.1.2.6,octet string,read-write,objecttype,scalar,"The name of Tag Format"
sleV2PPPoETagFormatNotification,1.3.6.1.4.1.6296.102.16.3.2.1.3,,,objectidentity,,""
sleV2PPPoETagFormatCreated,1.3.6.1.4.1.6296.102.16.3.2.1.3.1,,,notificationtype,,"createTagFormat"
sleV2PPPoETagFormatDestroyed,1.3.6.1.4.1.6296.102.16.3.2.1.3.2,,,notificationtype,,"destroyTagFormat"
sleV2PPPoETagFormatAttribute,1.3.6.1.4.1.6296.102.16.3.2.2,,,objectidentity,,""
sleV2PPPoETagFormatAttrTable,1.3.6.1.4.1.6296.102.16.3.2.2.1,,no-access,objecttype,table,"Description."
sleV2PPPoETagFormatAttrEntry,1.3.6.1.4.1.6296.102.16.3.2.2.1.1,,no-access,objecttype,row,"Description."
sleV2PPPoETagFormattAttrID,1.3.6.1.4.1.6296.102.16.3.2.2.1.1.1,integer,read-only,objecttype,column,"The Index of Tag Format Attr"
sleV2PPPoETagFormatAttrLength,1.3.6.1.4.1.6296.102.16.3.2.2.1.1.2,integer,read-write,objecttype,column,"The Length Field of Tag Format Attr. The -1 of value means this field is not defined. The Zero of value means this field is variable."
sleV2PPPoETagFormatAttrHiddenLength,1.3.6.1.4.1.6296.102.16.3.2.2.1.1.3,integer,read-write,objecttype,column,"The Hidden Length Field of Tag Format Attr. The -1 of value means this field is not defined. The Zero of value means this field is variable."
sleV2PPPoETagFormatAttrType,1.3.6.1.4.1.6296.102.16.3.2.2.1.1.4,integer,read-write,objecttype,column,"The Type Field ofTag Format Attr. The -1 of value means this field is not defined"
sleV2PPPoETagFormatAttrVarType,1.3.6.1.4.1.6296.102.16.3.2.2.1.1.5,integer,read-only,objecttype,column,"The Variable Type Field of Tag Format Attr. Enumeration: 'index': 2, 'tagFmt': 5, 'hex': 1, 'string': 4, 'ip': 3."
sleV2PPPoETagFormatAttrVarValue,1.3.6.1.4.1.6296.102.16.3.2.2.1.1.6,octet string,read-write,objecttype,column,"The Variable Value Field of Tag Format Attr."
sleV2PPPoETagFormatAttrControl,1.3.6.1.4.1.6296.102.16.3.2.2.2,,,objectidentity,,""
sleV2PPPoETagFormatAttrControlRequest,1.3.6.1.4.1.6296.102.16.3.2.2.2.1,integer,read-write,objecttype,scalar,"The request of a user command Enumeration: 'deleteTagFormatAttr': 2, 'modifyTagFormatAttr': 3, 'addTagFormatAttr': 1."
sleV2PPPoETagFormatAttrControlStatus,1.3.6.1.4.1.6296.102.16.3.2.2.2.2,slecontrolstatustype,read-only,objecttype,scalar,"The status of user command"
sleV2PPPoETagFormatAttrControlTimer,1.3.6.1.4.1.6296.102.16.3.2.2.2.3,gauge32,read-write,objecttype,scalar,"The maximum time for the manager for a long running user command"
sleV2PPPoETagFormatAttrControlTimeStamp,1.3.6.1.4.1.6296.102.16.3.2.2.2.4,timeticks,read-only,objecttype,scalar,"The time stamp of the last command(end of command)"
sleV2PPPoETagFormatAttrControlReqResult,1.3.6.1.4.1.6296.102.16.3.2.2.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command"
sleV2PPPoETagFormatAttrControlName,1.3.6.1.4.1.6296.102.16.3.2.2.2.6,octet string,read-write,objecttype,scalar,"The name of Tag Format."
sleV2PPPoETagFormatAttrControlID,1.3.6.1.4.1.6296.102.16.3.2.2.2.7,integer,read-write,objecttype,scalar,"The Index of Tag Format Attr"
sleV2PPPoETagFormatAttrControlLength,1.3.6.1.4.1.6296.102.16.3.2.2.2.8,integer,read-write,objecttype,scalar,"The Length Field of Tag Format Attr. The -1 of value means this field is not defined. The Zero of value means this field is variable."
sleV2PPPoETagFormatAttrControlHiddenLength,1.3.6.1.4.1.6296.102.16.3.2.2.2.9,integer,read-write,objecttype,scalar,"The Hidden Length Field of Tag Formatt Attr. The -1 of value means this field is not defined. The Zero of value means this field is variable."
sleV2PPPoETagFormatAttrControlType,1.3.6.1.4.1.6296.102.16.3.2.2.2.10,integer,read-write,objecttype,scalar,"The Type Field of Tag Format Attr. The -1 of value means this field is not defined"
sleV2PPPoETagFormatAttrControlVarType,1.3.6.1.4.1.6296.102.16.3.2.2.2.11,integer,read-only,objecttype,scalar,"The Variable Type Field of Tag Format Attr. Enumeration: 'index': 2, 'tagFmt': 5, 'hex': 1, 'string': 4, 'ip': 3."
sleV2PPPoETagFormatAttrControlVarValue,1.3.6.1.4.1.6296.102.16.3.2.2.2.12,octet string,read-write,objecttype,scalar,"The Variable Value Field of Tag Format Attr."
sleV2PPPoETagFormatAttrNotification,1.3.6.1.4.1.6296.102.16.3.2.2.3,,,objectidentity,,""
sleV2PPPoETagFormatAttrAdded,1.3.6.1.4.1.6296.102.16.3.2.2.3.1,,,notificationtype,,"addTagFormatAttr"
sleV2PPPoETagFormatAttrDeleted,1.3.6.1.4.1.6296.102.16.3.2.2.3.2,,,notificationtype,,"deleteTagFormatAttr"
sleV2PPPoETagFormatAttrModified,1.3.6.1.4.1.6296.102.16.3.2.2.3.3,,,notificationtype,,"modifyTagFormatAttr"
sleV2PPPoEGroup,1.3.6.1.4.1.6296.102.16.5,,,objectgroup,,"Description."
sleV2PPPoENotificationGroup,1.3.6.1.4.1.6296.102.16.6,,,notificationgroup,,"Description."
