OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwOamMacOperIndex,1.3.6.1.4.1.2011.5.25.172.1.2.1.1,integer32,no-access,objecttype,column,"The index of hwOamMacOperIndex,it is always 1."
hwOamMacOperAddress,1.3.6.1.4.1.2011.5.25.172.1.2.1.2,macaddress,read-only,objecttype,column,"The MAC that to be populated or purged."
hwOamMacOperVsiName,1.3.6.1.4.1.2011.5.25.172.1.2.1.3,octet string,read-only,objecttype,column,"The name or other identifier referring to the VSI which is correlative to the hwOamMac."
hwOamMacOperType,1.3.6.1.4.1.2011.5.25.172.1.2.1.4,macoptype,read-only,objecttype,column,"The operate type,1 means populate,2 means purge."
hwOamMacOperRegister,1.3.6.1.4.1.2011.5.25.172.1.2.1.5,enabledstatus,read-only,objecttype,column,"while purge a OAM MAC,register it to be a reserved MAC . 1 means register, 2 means not register. Defaut is 2."
hwOamMacOperFlood,1.3.6.1.4.1.2011.5.25.172.1.2.1.6,enabledstatus,read-only,objecttype,column,"Broadcast the packet or not. 1 means broadcast, 2 means don`t broadcast.Defaut is 2."
hwOamMacOperNum,1.3.6.1.4.1.2011.5.25.172.1.2.1.7,integer32,read-only,objecttype,column,"The number of packets which want to be sent."
hwOamMacOperRowStatus,1.3.6.1.4.1.2011.5.25.172.1.2.1.8,rowstatus,read-only,objecttype,column,"The operating state of the row."
hwOamMacListTable,1.3.6.1.4.1.2011.5.25.172.1.3,,no-access,objecttype,table,"A table which displays the OAM MAC applied at huawei."
hwOamMacListEntry,1.3.6.1.4.1.2011.5.25.172.1.3.1,,no-access,objecttype,row,"Display the OAM MAC applied at huawei."
hwOamMacListIndex,1.3.6.1.4.1.2011.5.25.172.1.3.1.1,integer32,no-access,objecttype,column,"The index of hwOamMacListIndex."
hwOamMacListAddress,1.3.6.1.4.1.2011.5.25.172.1.3.1.2,macaddress,read-only,objecttype,column,"The OAM MAC applied at huawei."
hwOamMacDisplayTable,1.3.6.1.4.1.2011.5.25.172.1.4,,no-access,objecttype,table,"A table which displays the result of populate or purge operation."
hwOamMacDisplayEntry,1.3.6.1.4.1.2011.5.25.172.1.4.1,,no-access,objecttype,row,"Entries of hwOamMacDisplayTable."
hwOamMacDisplayIndex,1.3.6.1.4.1.2011.5.25.172.1.4.1.1,integer32,no-access,objecttype,column,"The index of hwOamMacDisplayEntry, the value range is from 1 to 100."
hwOamMacDisplayAddress,1.3.6.1.4.1.2011.5.25.172.1.4.1.2,macaddress,read-only,objecttype,column,"The OAM MAC that had been populated or purged."
hwOamMacDisplayType,1.3.6.1.4.1.2011.5.25.172.1.4.1.3,macoptype,read-only,objecttype,column,"The OAM MAC type, 1 means populate, 2 means purge."
hwOamMacDisplayVsiName,1.3.6.1.4.1.2011.5.25.172.1.4.1.4,octet string,read-only,objecttype,column,"The name or other identifier referring to the VSI which is correlative to the hwOamMac."
hwOamMacDisplayAgeTime,1.3.6.1.4.1.2011.5.25.172.1.4.1.5,integer32,read-only,objecttype,column,"The age time of the entry."
hwOamMacDisplayLsrId,1.3.6.1.4.1.2011.5.25.172.1.4.1.6,ipaddress,read-only,objecttype,column,"The LSR-ID of the sender."
macoperConformance,1.3.6.1.4.1.2011.5.25.172.1.5,,,objectidentity,,""
hwOamMacGroup,1.3.6.1.4.1.2011.5.25.172.1.5.1,,,objectidentity,,""
hwPopuBaseGroup,1.3.6.1.4.1.2011.5.25.172.1.5.1.1,,,objectgroup,,"hwPopuBaseGroup."
hwOamMacOperGroup,1.3.6.1.4.1.2011.5.25.172.1.5.1.2,,,objectgroup,,"A collection of objects indicating information of IP address of interface, contain Ip address, Ip address mask and Ip address acquiring method."
hwOamMacListGroup,1.3.6.1.4.1.2011.5.25.172.1.5.1.3,,,objectgroup,,"A collection of objects indicating information of IP address of interface, contain Ip address, Ip address mask and Ip address acquiring method."
hwOamMacDisplayGroup,1.3.6.1.4.1.2011.5.25.172.1.5.1.4,,,objectgroup,,"A collection of objects indicating information of IP address of interface, contain Ip address, Ip address mask and Ip address acquiring method."
macoperCompliances,1.3.6.1.4.1.2011.5.25.172.1.5.2,,,objectidentity,,""
macoperCompliance,1.3.6.1.4.1.2011.5.25.172.1.5.2.1,,,modulecompliance,,"Description."
hwVpnCfgPing,1.3.6.1.4.1.2011.5.25.172.2,,,objectidentity,,""
hwVpnCfgPingTable,1.3.6.1.4.1.2011.5.25.172.2.1,,no-access,objecttype,table,"hwVpnCfgPingTable."
hwVpnCfgPingEntry,1.3.6.1.4.1.2011.5.25.172.2.1.1,,no-access,objecttype,row,"This object indicates that the index of this table is hwVpnCfgPingIndex."
hwVpnCfgPingIndex,1.3.6.1.4.1.2011.5.25.172.2.1.1.1,integer32,no-access,objecttype,column,"This object indicates the index of an operation instance."
hwVpnCfgPingPeerIpType,1.3.6.1.4.1.2011.5.25.172.2.1.1.2,inetaddresstype,read-only,objecttype,column,"This object indicates the type of the peer IP address. It is used to identify the value type of hwVpnCfgPingPeerIp, which can be IPv4 or IPv6."
hwVpnCfgPingPeerIp,1.3.6.1.4.1.2011.5.25.172.2.1.1.3,inetaddress,read-only,objecttype,column,"This object indicates the peer IP address."
hwVpnCfgPingVpnIdType,1.3.6.1.4.1.2011.5.25.172.2.1.1.4,integer,read-only,objecttype,column,"This object indicates the VPN ID type, that is, the type of hwVPNCFGPingVPNID. The VPN ID type can be VPLS, L3VPN, PWE3, or Martini VLL. Enumeration: 'bgpadVPLS': 6, 'pwe3': 4, 'unknown': 255, 'martiniVLL': 5, 'l3vpn': 3, 'kompellaVPLS': 2, 'martiniVPLS': 1."
hwVpnCfgPingVpnId,1.3.6.1.4.1.2011.5.25.172.2.1.1.5,octet string,read-only,objecttype,column,"This object indicates the VPN ID, expressed in a character string. The VPN ID is VSI-Name for VPLS, VPN-Instance for L3VPN, and invalid for PWE3 and Martini VLL."
hwVpnCfgPingPwId,1.3.6.1.4.1.2011.5.25.172.2.1.1.6,integer32,read-only,objecttype,column,"This object indicates PW-ID. This value is set for the parameter only when the VPLS is in Martini mode. Otherwise, the value is 0."
hwVpnCfgPingTunnelUsed,1.3.6.1.4.1.2011.5.25.172.2.1.1.7,integer,read-only,objecttype,column,"This object indicates the mode of forwarding request packets or response packets (such as tunnel forwarding). Enumeration: 'localAndRemote': 4, 'remoteOnly': 3, 'localOnly': 2, 'normal': 1."
hwVpnCfgPingOperation,1.3.6.1.4.1.2011.5.25.172.2.1.1.8,enabledstatus,read-only,objecttype,column,"This object indicates two values: enable(1) and disable(2). enable(1) indicates that the operation instance is started; disable(2) indicates that the operation instance is stopped."
hwVpnCfgPingResultDetail,1.3.6.1.4.1.2011.5.25.172.2.1.1.9,integer,read-only,objecttype,column,"This object indicates the result detail of ping operation. Enumeration: 'noResult': 255, 'requestFailedReplyFailed': 3, 'requestSentReplyRecieved': 1, 'requestSentReplyTimeout': 2."
hwVpnCfgPingRowStatus,1.3.6.1.4.1.2011.5.25.172.2.1.1.10,rowstatus,read-only,objecttype,column,"This object indicates the row status."
hwVpnCfgPingSecondary,1.3.6.1.4.1.2011.5.25.172.2.1.1.11,integer,read-only,objecttype,column,"This object indicates the local secondary PW. Enumeration: 'unknown': 255, 'primary': 0, 'secondary': 1."
hwVpnCfgPingIfName,1.3.6.1.4.1.2011.5.25.172.2.1.1.12,displaystring,read-only,objecttype,column,"This object indicates the name of the AC interface."
hwVpnCfgPingPwIdNew,1.3.6.1.4.1.2011.5.25.172.2.1.1.13,unsigned32,read-only,objecttype,column,"This object indicates PW-ID. This value is set for the parameter only when the VPLS is in Martini mode. Otherwise, the value is 0. Because hwVpnCfgPingPwId ranges from -2147483647 to +2147483647, failing to cover the range from 2147483648 to 4294967295, this object ranging from 0 to 4294967295 is therefore added."
hwVpnCfgPingResultTable,1.3.6.1.4.1.2011.5.25.172.2.2,,no-access,objecttype,table,"hwVpnCfgPingResultTable."
hwVpnCfgPingResultEntry,1.3.6.1.4.1.2011.5.25.172.2.2.1,,no-access,objecttype,row,"This object indicates that indexes of this table are hwVpnCfgPingIndex and hwVpnCfgPingResultLocation."
hwVpnCfgPingResultLocation,1.3.6.1.4.1.2011.5.25.172.2.2.1.1,integer,no-access,objecttype,column,"This object indicates two values: local(1) and remote(2). local(1) indicates configurations of the local end displayed in the probe result. remote(2) indicates configurations of the peer end displayed in the probe result. Enumeration: 'remote': 2, 'local': 1."
hwVpnCfgPingResultVpnIdType,1.3.6.1.4.1.2011.5.25.172.2.2.1.2,integer,read-only,objecttype,column,"This object indicates the VPN ID type, that is, the type of hwVPNCFGPingVPNID. The VPN ID type can be VPLS, L3VPN, PWE3, or Martini VLL. Enumeration: 'bgpadVPLS': 6, 'pwe3': 4, 'unknown': 255, 'martiniVLL': 5, 'l3vpn': 3, 'kompellaVPLS': 2, 'martiniVPLS': 1."
hwVpnCfgPingResultVpnId,1.3.6.1.4.1.2011.5.25.172.2.2.1.3,displaystring,read-only,objecttype,column,"This object indicates the VPN ID, expressed in a character string. The VPN ID is VSI-Name for VPLS, VPN-Instance for L3VPN, and invalid for PWE3 and Martini VLL."
hwVpnCfgPingResultDesc,1.3.6.1.4.1.2011.5.25.172.2.2.1.4,displaystring,read-only,objecttype,column,"This object indicates the description of the VPN."
hwVpnCfgPingResultVpnAdminStatus,1.3.6.1.4.1.2011.5.25.172.2.2.1.5,integer,read-only,objecttype,column,"This object indicates the management status of the VPN: up(1), down(2), and unknown(255). Enumeration: 'down': 2, 'unknown': 255, 'up': 1."
hwVpnCfgPingResultOperStatus,1.3.6.1.4.1.2011.5.25.172.2.2.1.6,integer,read-only,objecttype,column,"This object indicates the operation status of the VPN: up(1), down(2), and unknown(255). Enumeration: 'down': 2, 'unknown': 255, 'up': 1."
hwVpnCfgPingResultMtu,1.3.6.1.4.1.2011.5.25.172.2.2.1.7,integer32,read-only,objecttype,column,"This object indicates the MTU value. The object represents the MTU value of the AC interface when the VPN type is PWE3 or Martini VLL, represents the MTU value of the VSI when the VPN type is VPLS. If the value of the object cannot be obtained, the object value is considered as 0."
hwVpnCfgPingResultCeCount,1.3.6.1.4.1.2011.5.25.172.2.2.1.8,integer32,read-only,objecttype,column,"This object indicates the number of CEs."
hwVpnCfgPingResultActualIpType,1.3.6.1.4.1.2011.5.25.172.2.2.1.9,inetaddresstype,read-only,objecttype,column,"This object indicates the type of the IP address of the PW on the local PE. It is used to identify the value type of hwVpnCfgPingResultActualIp."
hwVpnCfgPingResultActualIp,1.3.6.1.4.1.2011.5.25.172.2.2.1.10,inetaddress,read-only,objecttype,column,"This object indicates the IP address of the PW on the local PE."
hwVpnCfgPingResultPeerIpType,1.3.6.1.4.1.2011.5.25.172.2.2.1.11,inetaddresstype,read-only,objecttype,column,"This object indicates the type of the IP address of the PW on the peer PE. It is used to identify the value type of hwVpnCfgPingResultPeerIP."
hwVpnCfgPingResultPeerIp,1.3.6.1.4.1.2011.5.25.172.2.2.1.12,inetaddress,read-only,objecttype,column,"This object indicates the IP address of the PW on the peer PE."
hwVpnCfgPingResultPwId,1.3.6.1.4.1.2011.5.25.172.2.2.1.13,integer32,read-only,objecttype,column,"This object indicates PW-ID."
hwVpnCfgPingResultPeType,1.3.6.1.4.1.2011.5.25.172.2.2.1.14,integer,read-only,objecttype,column,"This object indicates the type of the PE (Whether the PE is an SPE.) Enumeration: 'unknown': 255, 'upe': 1, 'spe': 2."
hwVpnCfgPingResultVcType,1.3.6.1.4.1.2011.5.25.172.2.2.1.15,hwl2vpnvcencapstype,read-only,objecttype,column,"This object indicates the VC type."
hwVpnCfgPingResultLabelIn,1.3.6.1.4.1.2011.5.25.172.2.2.1.16,integer32,read-only,objecttype,column,"This object indicates the incoming label of the interface at the PW side."
hwVpnCfgPingResultLableOut,1.3.6.1.4.1.2011.5.25.172.2.2.1.17,integer32,read-only,objecttype,column,"This object indicates the outgoing label of the interface at the PW side."
hwVpnCfgPingResultControlWord,1.3.6.1.4.1.2011.5.25.172.2.2.1.18,integer,read-only,objecttype,column,"This object indicates whether the keyword control-word is configured. Enumeration: 'unknown': 255, 'enable': 1, 'disable': 0."
hwVpnCfgPingResultPriOrSec,1.3.6.1.4.1.2011.5.25.172.2.2.1.19,integer,read-only,objecttype,column,"This object indicates whether the local PW is a primary PW or a secondary PW. Enumeration: 'unknown': 255, 'primary': 0, 'secondary': 1."
hwVpnCfgPingResultVplsID,1.3.6.1.4.1.2011.5.25.172.2.2.1.20,octet string,read-only,objecttype,column,"This object indicates the virtual private LAN service id."
hwVpnCfgPingResultRD,1.3.6.1.4.1.2011.5.25.172.2.2.1.21,octet string,read-only,objecttype,column,"This object indicates the route distinguisher."
hwVpnCfgPingResultPwIdNew,1.3.6.1.4.1.2011.5.25.172.2.2.1.22,unsigned32,read-only,objecttype,column,"This object indicates PW-ID. Because hwVpnCfgPingResultPwId ranges from -2147483647 to +2147483647, failing to cover the range from 2147483648 to 4294967295, this object ranging from 0 to 4294967295 is therefore added."
hwVpnCfgPingConformance,1.3.6.1.4.1.2011.5.25.172.2.3,,,objectidentity,,""
hwVpnCfgPingGroups,1.3.6.1.4.1.2011.5.25.172.2.3.1,,,objectidentity,,""
hwVpnCfgPingGroup,1.3.6.1.4.1.2011.5.25.172.2.3.1.1,,,objectgroup,,"hwVpnCfgPingGroup."
hwVpnCfgPingResultGroup,1.3.6.1.4.1.2011.5.25.172.2.3.1.2,,,objectgroup,,"hwVpnCfgPingResultGroup."
hwVpnCfgPingResultIRtGroup,1.3.6.1.4.1.2011.5.25.172.2.3.1.3,,,objectgroup,,"hwVpnCfgPingResultIRtGroup."
hwVpnCfgPingResultERtGroup,1.3.6.1.4.1.2011.5.25.172.2.3.1.4,,,objectgroup,,"hwVpnCfgPingResultERtGroup."
hwVpnCfgPingCompliances,1.3.6.1.4.1.2011.5.25.172.2.3.2,,,objectidentity,,""
hwVpnCfgPingCompliance,1.3.6.1.4.1.2011.5.25.172.2.3.2.1,,,modulecompliance,,"Description."
hwVpnCfgPingResultIRtTable,1.3.6.1.4.1.2011.5.25.172.2.4,,no-access,objecttype,table,"hwVpnCfgPingResultIRtTable."
hwVpnCfgPingResultIRtEntry,1.3.6.1.4.1.2011.5.25.172.2.4.1,,no-access,objecttype,row,"This object indicates that indexes of this table are hwVpnCfgPingIndex and hwVpnCfgPingResultLocation."
hwVpnCfgPingResultIRtIndex,1.3.6.1.4.1.2011.5.25.172.2.4.1.1,integer32,no-access,objecttype,column,"This object indicates the index of an import vpn target."
hwVpnCfgPingResultIRt,1.3.6.1.4.1.2011.5.25.172.2.4.1.2,octet string,read-only,objecttype,column,"This object indicates the import vpn target."
hwVpnCfgPingResultERtTable,1.3.6.1.4.1.2011.5.25.172.2.5,,no-access,objecttype,table,"hwVpnCfgPingResultERtTable."
hwVpnCfgPingResultERtEntry,1.3.6.1.4.1.2011.5.25.172.2.5.1,,no-access,objecttype,row,"This object indicates that indexes of this table are hwVpnCfgPingIndex and hwVpnCfgPingResultLocation."
hwVpnCfgPingResultERtIndex,1.3.6.1.4.1.2011.5.25.172.2.5.1.1,integer32,no-access,objecttype,column,"This object indicates the index of an export vpn target.."
hwVpnCfgPingResultERt,1.3.6.1.4.1.2011.5.25.172.2.5.1.2,octet string,read-only,objecttype,column,"This object indicates the export vpn target."
