OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cikePeerRemoteType,1.3.6.1.4.1.9.9.171.1.2.2.1.3,ikepeertype,no-access,objecttype,column,"The type of remote peer identity. The remote peer may be identified by: 1. an IP address, or 2. a host name."
cikePeerRemoteValue,1.3.6.1.4.1.9.9.171.1.2.2.1.4,displaystring,no-access,objecttype,column,"The value of the remote peer identity. If the remote peer type is an IP Address, then this is the IP Address used to identify the remote peer. If the remote peer type is a host name, then this is the host name used to identify the remote peer."
cikePeerIntIndex,1.3.6.1.4.1.9.9.171.1.2.2.1.5,integer32,no-access,objecttype,column,"The internal index of the local-remote peer association. This internal index is used to uniquely identify multiple associations between the local and remote peer."
cikePeerLocalAddr,1.3.6.1.4.1.9.9.171.1.2.2.1.6,ipsipaddress,read-only,objecttype,column,"The IP address of the local peer."
cikePeerRemoteAddr,1.3.6.1.4.1.9.9.171.1.2.2.1.7,ipsipaddress,read-only,objecttype,column,"The IP address of the remote peer."
cikePeerActiveTime,1.3.6.1.4.1.9.9.171.1.2.2.1.8,timeinterval,read-only,objecttype,column,"The length of time that the peer association has existed in hundredths of a second."
cikePeerActiveTunnelIndex,1.3.6.1.4.1.9.9.171.1.2.2.1.9,integer32,read-only,objecttype,column,"The index of the active IPsec Phase-1 IKE Tunnel (cikeTunIndex in the cikeTunnelTable) for this peer association. If an IPsec Phase-1 IKE Tunnel is not currently active, then the value of this object will be zero."
cikeTunnelTable,1.3.6.1.4.1.9.9.171.1.2.3,,no-access,objecttype,table,"The IPsec Phase-1 Internet Key Exchange Tunnel Table. There is one entry in this table for each active IPsec Phase-1 IKE Tunnel."
cikeTunnelEntry,1.3.6.1.4.1.9.9.171.1.2.3.1,,no-access,objecttype,row,"Each entry contains the attributes associated with an active IPsec Phase-1 IKE Tunnel."
cikeTunIndex,1.3.6.1.4.1.9.9.171.1.2.3.1.1,integer32,no-access,objecttype,column,"The index of the IPsec Phase-1 IKE Tunnel Table. The value of the index is a number which begins at one and is incremented with each tunnel that is created. The value of this object will wrap at 2,147,483,647."
cikeTunLocalType,1.3.6.1.4.1.9.9.171.1.2.3.1.2,ikepeertype,read-only,objecttype,column,"The type of local peer identity. The local peer may be identified by: 1. an IP address, or 2. a host name."
cikeTunLocalValue,1.3.6.1.4.1.9.9.171.1.2.3.1.3,displaystring,read-only,objecttype,column,"The value of the local peer identity. If the local peer type is an IP Address, then this is the IP Address used to identify the local peer. If the local peer type is a host name, then this is the host name used to identify the local peer."
cikeTunLocalAddr,1.3.6.1.4.1.9.9.171.1.2.3.1.4,ipsipaddress,read-only,objecttype,column,"The IP address of the local endpoint for the IPsec Phase-1 IKE Tunnel."
cikeTunLocalName,1.3.6.1.4.1.9.9.171.1.2.3.1.5,displaystring,read-only,objecttype,column,"The DNS name of the local IP address for the IPsec Phase-1 IKE Tunnel. If the DNS name associated with the local tunnel endpoint is not known, then the value of this object will be a NULL string."
cikeTunRemoteType,1.3.6.1.4.1.9.9.171.1.2.3.1.6,ikepeertype,read-only,objecttype,column,"The type of remote peer identity. The remote peer may be identified by: 1. an IP address, or 2. a host name."
cikeTunRemoteValue,1.3.6.1.4.1.9.9.171.1.2.3.1.7,displaystring,read-only,objecttype,column,"The value of the remote peer identity. If the remote peer type is an IP Address, then this is the IP Address used to identify the remote peer. If the remote peer type is a host name, then this is the host name used to identify the remote peer."
cikeTunRemoteAddr,1.3.6.1.4.1.9.9.171.1.2.3.1.8,ipsipaddress,read-only,objecttype,column,"The IP address of the remote endpoint for the IPsec Phase-1 IKE Tunnel."
cikeTunRemoteName,1.3.6.1.4.1.9.9.171.1.2.3.1.9,displaystring,read-only,objecttype,column,"The DNS name of the remote IP address of IPsec Phase-1 IKE Tunnel. If the DNS name associated with the remote tunnel endpoint is not known, then the value of this object will be a NULL string."
cikeTunNegoMode,1.3.6.1.4.1.9.9.171.1.2.3.1.10,ikenegomode,read-only,objecttype,column,"The negotiation mode of the IPsec Phase-1 IKE Tunnel."
cikeTunDiffHellmanGrp,1.3.6.1.4.1.9.9.171.1.2.3.1.11,diffhellmangrp,read-only,objecttype,column,"The Diffie Hellman Group used in IPsec Phase-1 IKE negotiations."
cikeTunEncryptAlgo,1.3.6.1.4.1.9.9.171.1.2.3.1.12,encryptalgo,read-only,objecttype,column,"The encryption algorithm used in IPsec Phase-1 IKE negotiations."
cikeTunHashAlgo,1.3.6.1.4.1.9.9.171.1.2.3.1.13,ikehashalgo,read-only,objecttype,column,"The hash algorithm used in IPsec Phase-1 IKE negotiations."
cikeTunAuthMethod,1.3.6.1.4.1.9.9.171.1.2.3.1.14,ikeauthmethod,read-only,objecttype,column,"The authentication method used in IPsec Phase-1 IKE negotiations."
cikeTunLifeTime,1.3.6.1.4.1.9.9.171.1.2.3.1.15,integer32,read-only,objecttype,column,"The negotiated LifeTime of the IPsec Phase-1 IKE Tunnel in seconds."
cikeTunActiveTime,1.3.6.1.4.1.9.9.171.1.2.3.1.16,timeinterval,read-only,objecttype,column,"The length of time the IPsec Phase-1 IKE tunnel has been active in hundredths of seconds."
cikeTunSaRefreshThreshold,1.3.6.1.4.1.9.9.171.1.2.3.1.17,integer32,read-only,objecttype,column,"The security association refresh threshold in seconds."
cikeTunTotalRefreshes,1.3.6.1.4.1.9.9.171.1.2.3.1.18,counter32,read-only,objecttype,column,"The total number of security associations refreshes performed."
cikeTunInOctets,1.3.6.1.4.1.9.9.171.1.2.3.1.19,counter32,read-only,objecttype,column,"The total number of octets received by this IPsec Phase-1 IKE Tunnel."
cikeTunInPkts,1.3.6.1.4.1.9.9.171.1.2.3.1.20,counter32,read-only,objecttype,column,"The total number of packets received by this IPsec Phase-1 IKE Tunnel."
cikeTunInDropPkts,1.3.6.1.4.1.9.9.171.1.2.3.1.21,counter32,read-only,objecttype,column,"The total number of packets dropped by this IPsec Phase-1 IKE Tunnel during receive processing."
cikeTunInNotifys,1.3.6.1.4.1.9.9.171.1.2.3.1.22,counter32,read-only,objecttype,column,"The total number of notifys received by this IPsec Phase-1 IKE Tunnel."
cikeTunInP2Exchgs,1.3.6.1.4.1.9.9.171.1.2.3.1.23,counter32,read-only,objecttype,column,"The total number of IPsec Phase-2 exchanges received by this IPsec Phase-1 IKE Tunnel."
cikeTunInP2ExchgInvalids,1.3.6.1.4.1.9.9.171.1.2.3.1.24,counter32,read-only,objecttype,column,"The total number of IPsec Phase-2 exchanges received and found to be invalid by this IPsec Phase-1 IKE Tunnel."
cikeTunInP2ExchgRejects,1.3.6.1.4.1.9.9.171.1.2.3.1.25,counter32,read-only,objecttype,column,"The total number of IPsec Phase-2 exchanges received and rejected by this IPsec Phase-1 Tunnel."
cikeTunInP2SaDelRequests,1.3.6.1.4.1.9.9.171.1.2.3.1.26,counter32,read-only,objecttype,column,"The total number of IPsec Phase-2 security association delete requests received by this IPsec Phase-1 IKE Tunnel."
cikeTunOutOctets,1.3.6.1.4.1.9.9.171.1.2.3.1.27,counter32,read-only,objecttype,column,"The total number of octets sent by this IPsec Phase-1 IKE Tunnel."
cikeTunOutPkts,1.3.6.1.4.1.9.9.171.1.2.3.1.28,counter32,read-only,objecttype,column,"The total number of packets sent by this IPsec Phase-1 IKE Tunnel."
cikeTunOutDropPkts,1.3.6.1.4.1.9.9.171.1.2.3.1.29,counter32,read-only,objecttype,column,"The total number of packets dropped by this IPsec Phase-1 IKE Tunnel during send processing."
cikeTunOutNotifys,1.3.6.1.4.1.9.9.171.1.2.3.1.30,counter32,read-only,objecttype,column,"The total number of notifys sent by this IPsec Phase-1 Tunnel."
cikeTunOutP2Exchgs,1.3.6.1.4.1.9.9.171.1.2.3.1.31,counter32,read-only,objecttype,column,"The total number of IPsec Phase-2 exchanges sent by this IPsec Phase-1 IKE Tunnel."
cikeTunOutP2ExchgInvalids,1.3.6.1.4.1.9.9.171.1.2.3.1.32,counter32,read-only,objecttype,column,"The total number of IPsec Phase-2 exchanges sent and found to be invalid by this IPsec Phase-1 IKE Tunnel."
cikeTunOutP2ExchgRejects,1.3.6.1.4.1.9.9.171.1.2.3.1.33,counter32,read-only,objecttype,column,"The total number of IPsec Phase-2 exchanges sent and rejected by this IPsec Phase-1 IKE Tunnel."
cikeTunOutP2SaDelRequests,1.3.6.1.4.1.9.9.171.1.2.3.1.34,counter32,read-only,objecttype,column,"The total number of IPsec Phase-2 security association delete requests sent by this IPsec Phase-1 IKE Tunnel."
cikeTunStatus,1.3.6.1.4.1.9.9.171.1.2.3.1.35,tunnelstatus,read-write,objecttype,column,"The status of the MIB table row. This object can be used to bring the tunnel down by setting value of this object to destroy(2). This object cannot be used to create a MIB table row."
cikePeerCorrTable,1.3.6.1.4.1.9.9.171.1.2.4,,no-access,objecttype,table,"The IPsec Phase-1 Internet Key Exchange Peer Association to IPsec Phase-2 Tunnel Correlation Table. There is one entry in this table for each active IPsec Phase-2 Tunnel."
cikePeerCorrEntry,1.3.6.1.4.1.9.9.171.1.2.4.1,,no-access,objecttype,row,"Each entry contains the attributes of an IPsec Phase-1 IKE Peer Association to IPsec Phase-2 Tunnel Correlation."
cikePeerCorrLocalType,1.3.6.1.4.1.9.9.171.1.2.4.1.1,ikepeertype,no-access,objecttype,column,"The type of local peer identity. The local peer may be identified by: 1. an IP address, or 2. a host name."
cikePeerCorrLocalValue,1.3.6.1.4.1.9.9.171.1.2.4.1.2,displaystring,no-access,objecttype,column,"The value of the local peer identity. If the local peer type is an IP Address, then this is the IP Address used to identify the local peer. If the local peer type is a host name, then this is the host name used to identify the local peer."
cikePeerCorrRemoteType,1.3.6.1.4.1.9.9.171.1.2.4.1.3,ikepeertype,no-access,objecttype,column,"The type of remote peer identity. The remote peer may be identified by: 1. an IP address, or 2. a host name."
cikePeerCorrRemoteValue,1.3.6.1.4.1.9.9.171.1.2.4.1.4,displaystring,no-access,objecttype,column,"The value of the remote peer identity. If the remote peer type is an IP Address, then this is the IP Address used to identify the remote peer. If the remote peer type is a host name, then this is the host name used to identify the remote peer."
cikePeerCorrIntIndex,1.3.6.1.4.1.9.9.171.1.2.4.1.5,integer32,no-access,objecttype,column,"The internal index of the local-remote peer association. This internal index is used to uniquely identify multiple associations between the local and remote peer."
cikePeerCorrSeqNum,1.3.6.1.4.1.9.9.171.1.2.4.1.6,integer32,no-access,objecttype,column,"The sequence number of the local-remote peer association. This sequence number is used to uniquely identify multiple instances of an unique association between the local and remote peer."
cikePeerCorrIpSecTunIndex,1.3.6.1.4.1.9.9.171.1.2.4.1.7,integer32,read-only,objecttype,column,"The index of the active IPsec Phase-2 Tunnel (cipSecTunIndex in the cipSecTunnelTable) for this IPsec Phase-1 IKE Peer Association."
cikePhase1GWStatsTable,1.3.6.1.4.1.9.9.171.1.2.5,,no-access,objecttype,table,"Phase-1 IKE stats information is included in this table. Each entry is related to a specific gateway which is identified by 'cmgwIndex'."
cikePhase1GWStatsEntry,1.3.6.1.4.1.9.9.171.1.2.5.1,,no-access,objecttype,row,"Each entry contains the attributes of an Phase-1 IKE stats information for the related gateway. There is only one entry for each gateway. The entry is created when a gateway up and cannot be deleted."
cikePhase1GWActiveTunnels,1.3.6.1.4.1.9.9.171.1.2.5.1.1,gauge32,read-only,objecttype,column,"The number of currently active IPsec Phase-1 IKE Tunnels."
cikePhase1GWPreviousTunnels,1.3.6.1.4.1.9.9.171.1.2.5.1.2,counter32,read-only,objecttype,column,"The total number of previously active IPsec Phase-1 IKE Tunnels."
cikePhase1GWInOctets,1.3.6.1.4.1.9.9.171.1.2.5.1.3,counter32,read-only,objecttype,column,"The total number of octets received by all currently and previously active IPsec Phase-1 IKE Tunnels."
cikePhase1GWInPkts,1.3.6.1.4.1.9.9.171.1.2.5.1.4,counter32,read-only,objecttype,column,"The total number of packets received by all currently and previously active IPsec Phase-1 IKE Tunnels."
cikePhase1GWInDropPkts,1.3.6.1.4.1.9.9.171.1.2.5.1.5,counter32,read-only,objecttype,column,"The total number of packets which were dropped during receive processing by all currently and previously active IPsec Phase-1 IKE Tunnels."
cikePhase1GWInNotifys,1.3.6.1.4.1.9.9.171.1.2.5.1.6,counter32,read-only,objecttype,column,"The total number of notifys received by all currently and previously active IPsec Phase-1 IKE Tunnels."
cikePhase1GWInP2Exchgs,1.3.6.1.4.1.9.9.171.1.2.5.1.7,counter32,read-only,objecttype,column,"The total number of IPsec Phase-2 exchanges received by all currently and previously active IPsec Phase-1 IKE Tunnels."
cikePhase1GWInP2ExchgInvalids,1.3.6.1.4.1.9.9.171.1.2.5.1.8,counter32,read-only,objecttype,column,"The total number of IPsec Phase-2 exchanges which were received and found to be invalid by all currently and previously active IPsec Phase-1 IKE Tunnels."
cikePhase1GWInP2ExchgRejects,1.3.6.1.4.1.9.9.171.1.2.5.1.9,counter32,read-only,objecttype,column,"The total number of IPsec Phase-2 exchanges which were received and rejected by all currently and previously active IPsec Phase-1 IKE Tunnels."
cikePhase1GWInP2SaDelRequests,1.3.6.1.4.1.9.9.171.1.2.5.1.10,counter32,read-only,objecttype,column,"The total number of IPsec Phase-2 'Security Association' delete requests received by all currently and previously active and IPsec Phase-1 IKE Tunnels."
cikePhase1GWOutOctets,1.3.6.1.4.1.9.9.171.1.2.5.1.11,counter32,read-only,objecttype,column,"The total number of octets sent by all currently and previously active and IPsec Phase-1 IKE Tunnels."
cikePhase1GWOutPkts,1.3.6.1.4.1.9.9.171.1.2.5.1.12,counter32,read-only,objecttype,column,"The total number of packets sent by all currently and previously active and IPsec Phase-1 Tunnels."
cikePhase1GWOutDropPkts,1.3.6.1.4.1.9.9.171.1.2.5.1.13,counter32,read-only,objecttype,column,"The total number of packets which were dropped during send processing by all currently and previously active IPsec Phase-1 IKE Tunnels."
cikePhase1GWOutNotifys,1.3.6.1.4.1.9.9.171.1.2.5.1.14,counter32,read-only,objecttype,column,"The total number of notifys sent by all currently and previously active IPsec Phase-1 IKE Tunnels."
cikePhase1GWOutP2Exchgs,1.3.6.1.4.1.9.9.171.1.2.5.1.15,counter32,read-only,objecttype,column,"The total number of IPsec Phase-2 exchanges which were sent by all currently and previously active IPsec Phase-1 IKE Tunnels."
cikePhase1GWOutP2ExchgInvalids,1.3.6.1.4.1.9.9.171.1.2.5.1.16,counter32,read-only,objecttype,column,"The total number of IPsec Phase-2 exchanges which were sent and found to be invalid by all currently and previously active IPsec Phase-1 Tunnels."
cikePhase1GWOutP2ExchgRejects,1.3.6.1.4.1.9.9.171.1.2.5.1.17,counter32,read-only,objecttype,column,"The total number of IPsec Phase-2 exchanges which were sent and rejected by all currently and previously active IPsec Phase-1 IKE Tunnels."
cikePhase1GWOutP2SaDelRequests,1.3.6.1.4.1.9.9.171.1.2.5.1.18,counter32,read-only,objecttype,column,"The total number of IPsec Phase-2 SA delete requests sent by all currently and previously active IPsec Phase-1 IKE Tunnels."
cikePhase1GWInitTunnels,1.3.6.1.4.1.9.9.171.1.2.5.1.19,counter32,read-only,objecttype,column,"The total number of IPsec Phase-1 IKE Tunnels which were locally initiated."
cikePhase1GWInitTunnelFails,1.3.6.1.4.1.9.9.171.1.2.5.1.20,counter32,read-only,objecttype,column,"The total number of IPsec Phase-1 IKE Tunnels which were locally initiated and failed to activate."
cikePhase1GWRespTunnelFails,1.3.6.1.4.1.9.9.171.1.2.5.1.21,counter32,read-only,objecttype,column,"The total number of IPsec Phase-1 IKE Tunnels which were remotely initiated and failed to activate."
cikePhase1GWSysCapFails,1.3.6.1.4.1.9.9.171.1.2.5.1.22,counter32,read-only,objecttype,column,"The total number of system capacity failures which occurred during processing of all current and previously active IPsec Phase-1 IKE Tunnels."
cikePhase1GWAuthFails,1.3.6.1.4.1.9.9.171.1.2.5.1.23,counter32,read-only,objecttype,column,"The total number of authentications which ended in failure by all current and previous IPsec Phase-1 IKE Tunnels."
cikePhase1GWDecryptFails,1.3.6.1.4.1.9.9.171.1.2.5.1.24,counter32,read-only,objecttype,column,"The total number of decryptions which ended in failure by all current and previous IPsec Phase-1 IKE Tunnels."
cikePhase1GWHashValidFails,1.3.6.1.4.1.9.9.171.1.2.5.1.25,counter32,read-only,objecttype,column,"The total number of hash validations which ended in failure by all current and previous IPsec Phase-1 IKE Tunnels."
cikePhase1GWNoSaFails,1.3.6.1.4.1.9.9.171.1.2.5.1.26,counter32,read-only,objecttype,column,"The total number of non-existent 'Security Association' failures occurred during processing of current and previous IPsec Phase-1 IKE Tunnels."
cipSecPhaseTwo,1.3.6.1.4.1.9.9.171.1.3,,,objectidentity,,""
cipSecGlobalStats,1.3.6.1.4.1.9.9.171.1.3.1,,,objectidentity,,""
cipSecGlobalActiveTunnels,1.3.6.1.4.1.9.9.171.1.3.1.1,gauge32,read-only,objecttype,scalar,"The total number of currently active IPsec Phase-2 Tunnels."
cipSecGlobalPreviousTunnels,1.3.6.1.4.1.9.9.171.1.3.1.2,counter32,read-only,objecttype,scalar,"The total number of previously active IPsec Phase-2 Tunnels."
cipSecGlobalInOctets,1.3.6.1.4.1.9.9.171.1.3.1.3,counter32,read-only,objecttype,scalar,"The total number of octets received by all current and previous IPsec Phase-2 Tunnels. This value is accumulated BEFORE determining whether or not the packet should be decompressed. See also cipSecGlobalInOctWraps for the number of times this counter has wrapped."
cipSecGlobalHcInOctets,1.3.6.1.4.1.9.9.171.1.3.1.4,counter64,read-only,objecttype,scalar,"A high capacity count of the total number of octets received by all current and previous IPsec Phase-2 Tunnels. This value is accumulated BEFORE determining whether or not the packet should be decompressed."
cipSecGlobalInOctWraps,1.3.6.1.4.1.9.9.171.1.3.1.5,counter32,read-only,objecttype,scalar,"The number of times the global octets received counter (cipSecGlobalInOctets) has wrapped."
cipSecGlobalInDecompOctets,1.3.6.1.4.1.9.9.171.1.3.1.6,counter32,read-only,objecttype,scalar,"The total number of decompressed octets received by all current and previous IPsec Phase-2 Tunnels. This value is accumulated AFTER the packet is decompressed. If compression is not being used, this value will match the value of cipSecGlobalInOctets. See also cipSecGlobalInDecompOctWraps for the number of times this counter has wrapped."
cipSecGlobalHcInDecompOctets,1.3.6.1.4.1.9.9.171.1.3.1.7,counter64,read-only,objecttype,scalar,"A high capacity count of the total number of decompressed octets received by all current and previous IPsec Phase-2 Tunnels. This value is accumulated AFTER the packet is decompressed. If compression is not being used, this value will match the value of cipSecGlobalHcInOctets."
cipSecGlobalInDecompOctWraps,1.3.6.1.4.1.9.9.171.1.3.1.8,counter32,read-only,objecttype,scalar,"The number of times the global decompressed octets received counter (cipSecGlobalInDecompOctets) has wrapped."
cipSecGlobalInPkts,1.3.6.1.4.1.9.9.171.1.3.1.9,counter32,read-only,objecttype,scalar,"The total number of packets received by all current and previous IPsec Phase-2 Tunnels."
cipSecGlobalInDrops,1.3.6.1.4.1.9.9.171.1.3.1.10,counter32,read-only,objecttype,scalar,"The total number of packets dropped during receive processing by all current and previous IPsec Phase-2 Tunnels. This count does NOT include packets dropped due to Anti-Replay processing."
cipSecGlobalInReplayDrops,1.3.6.1.4.1.9.9.171.1.3.1.11,counter32,read-only,objecttype,scalar,"The total number of packets dropped during receive processing due to Anti-Replay processing by all current and previous IPsec Phase-2 Tunnels."
cipSecGlobalInAuths,1.3.6.1.4.1.9.9.171.1.3.1.12,counter32,read-only,objecttype,scalar,"The total number of inbound authentication's performed by all current and previous IPsec Phase-2 Tunnels."
cipSecGlobalInAuthFails,1.3.6.1.4.1.9.9.171.1.3.1.13,counter32,read-only,objecttype,scalar,"The total number of inbound authentication's which ended in failure by all current and previous IPsec Phase-2 Tunnels."
