OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swProdModelId,1.3.6.1.4.1.3709.3.5.201.1.1.2.1.10,integer,read-only,objecttype,column,"Product model identifier. Enumeration: 'eth12gxEth1x10gx': 15, 'eth1x10gx': 13, 'eth12gx': 11, 'eth48gxhseries': 24, 'eth2x10gx': 14, 'eth48gxhseriesII': 69, 'mpu512': 30, 'eth48gteseries': 60, 'eth16gx2x10gx4xstm1hseries': 55, 'eth24gx2xxs': 35, 'mpu192': 9, 'eth20gt4gc2xx': 38, 'eth20gt4gcs': 39, 'eth24gxEth2x10gxhseries': 23, 'dmSwitch2304G1': 2, 'eth10gx4xstm1': 28, 'eth24gxhseriesII': 67, 'eth44gt4gc4xs': 49, 'eth20gt4gc': 37, 'eth48gx': 21, 'eth24gx2xx': 33, 'eth48gt': 17, 'eth44gt4gc4xx': 46, 'eth2x10gxhseriesII': 68, 'eth24gx': 12, 'eth10gx32xe1': 27, 'eth20gt4gc4xs': 66, 'eth48gthseries': 51, 'eth24gthseries': 50, 'eth24gxEth2x10gx': 20, 'eth44gt4gc': 42, 'eth24gx2x10gxhseriesII': 65, 'eth4x10gxeseries': 59, 'eth24gt': 16, 'eth20gt4gc2xxs': 40, 'eth2x10gxhseries': 26, 'eth44gt4gc2xxs': 45, 'eth44gt4gc2xs': 47, 'eth20gx2x10gx32xe1hseries': 54, 'dmSwitch3324F1': 4, 'dmSwitch3324F3': 8, 'dmSwitch3324F2': 6, 'eth44gt4gc2xx': 43, 'eth24gxlseries': 31, 'eth44gt4gc2xss': 48, 'eth24gx4xs': 71, 'eth24gxs': 34, 'eth24gx4xx': 36, 'eth24gx4gx': 32, 'eth4x10gxhseries': 22, 'dmSwitch2204G1': 1, 'eth24gx2x10gxeseries': 57, 'mpu384': 10, 'dmSwitch3224F1': 3, 'dmSwitch3224F2': 5, 'dmSwitch3224F3': 7, 'eth20gt4gc2xss': 52, 'eth20gx32xe1hseries': 53, 'eth20gt4gc4xx': 41, 'eth44gt4gcs': 44, 'eth16gx4xstm1hseries': 56, 'mpu960': 61, 'eth4x10gxhseriesII': 70, 'eth24gxhseries': 25, 'eth44gt4gc2xxsmplsdc': 63, 'eth24gxeseries': 58, 'eth44gt4gc4xxmplsdc': 64, 'eth44gt4gcsmplsdc': 62, 'eth10gx2xstm4': 29."
swFirmwareReleaseDate,1.3.6.1.4.1.3709.3.5.201.1.1.2.1.11,displaystring,read-only,objecttype,column,"Release date of the firmware."
swTemperature,1.3.6.1.4.1.3709.3.5.201.1.1.2.1.12,integer,read-only,objecttype,column,"Temperature of the switch."
swG704IntfNumber,1.3.6.1.4.1.3709.3.5.201.1.1.2.1.13,integer32,read-only,objecttype,column,"The number of G704 interfaces of this switch."
swE1cIntfNumber,1.3.6.1.4.1.3709.3.5.201.1.1.2.1.14,integer32,read-only,objecttype,column,"The number of E1c interfaces of this switch."
swBundleIntfNumber,1.3.6.1.4.1.3709.3.5.201.1.1.2.1.15,integer32,read-only,objecttype,column,"The number of Bundle interfaces of this switch."
swPtpIntfNumber,1.3.6.1.4.1.3709.3.5.201.1.1.2.1.16,integer32,read-only,objecttype,column,"The number of PTP interfaces of this switch."
swSdhIntfNumber,1.3.6.1.4.1.3709.3.5.201.1.1.2.1.17,integer32,read-only,objecttype,column,"The number of SDH interfaces of this switch."
swVC4Number,1.3.6.1.4.1.3709.3.5.201.1.1.2.1.18,integer32,read-only,objecttype,column,"The number of VC4 interfaces of this switch."
swVC12Number,1.3.6.1.4.1.3709.3.5.201.1.1.2.1.19,integer32,read-only,objecttype,column,"The number of VC12 interfaces of this switch."
switchProductId,1.3.6.1.4.1.3709.3.5.201.1.1.3,,,objectidentity,,""
swProdManufacturer,1.3.6.1.4.1.3709.3.5.201.1.1.3.2,displaystring,read-only,objecttype,scalar,""
swProdDescription,1.3.6.1.4.1.3709.3.5.201.1.1.3.3,displaystring,read-only,objecttype,scalar,""
swProdUrl,1.3.6.1.4.1.3709.3.5.201.1.1.3.5,displaystring,read-only,objecttype,scalar,""
swIdentifier,1.3.6.1.4.1.3709.3.5.201.1.1.3.6,integer,read-only,objecttype,scalar,"A unique identifier of which switch in the chassis is currently being looked at."
swVendorId,1.3.6.1.4.1.3709.3.5.201.1.1.3.7,integer,read-only,objecttype,scalar," Vendor information. The value 0 indicates a vendor not defined.  Enumeration: 'datacom': 1, 'asga': 3, 'none': 6, 'elebra': 7, 'ier': 2, 'infNotAvailable': 2000000255, 'parks': 4, 'osp': 9, 'objectNonexistentInModel': 2000000254, 'digitel': 5."
switchIndivPowerTable,1.3.6.1.4.1.3709.3.5.201.1.1.4,,no-access,objecttype,table,"Table about status of individual powers."
switchIndivPowerEntry,1.3.6.1.4.1.3709.3.5.201.1.1.4.1,,no-access,objecttype,row,"Table about status of individual powers."
swIndivPowerUnitIndex,1.3.6.1.4.1.3709.3.5.201.1.1.4.1.1,integer32,read-only,objecttype,column,"This is defined as swUnitIndex."
swIndivPowerIndex,1.3.6.1.4.1.3709.3.5.201.1.1.4.1.2,integer,read-only,objecttype,column,"1 means internal power. 2 means external power."
swIndivPowerStatus,1.3.6.1.4.1.3709.3.5.201.1.1.4.1.3,integer,read-only,objecttype,column,"notPresent(3) means not present. green(2) means up. red(1) means down. Enumeration: 'notPresent': 3, 'green': 2, 'red': 1."
switchIndivFanTable,1.3.6.1.4.1.3709.3.5.201.1.1.5,,no-access,objecttype,table,"Table about status of individual fans."
switchIndivFanEntry,1.3.6.1.4.1.3709.3.5.201.1.1.5.1,,no-access,objecttype,row,"Table about status of individual fans."
swIndivFanUnitIndex,1.3.6.1.4.1.3709.3.5.201.1.1.5.1.1,integer32,read-only,objecttype,column,"This is defined as swUnitIndex."
swIndivFanIndex,1.3.6.1.4.1.3709.3.5.201.1.1.5.1.2,integer,read-only,objecttype,column,""
swIndivFanStatus,1.3.6.1.4.1.3709.3.5.201.1.1.5.1.3,integer,read-only,objecttype,column,"red(1) means down. green(2) means up.  Enumeration: 'green': 2, 'red': 1."
switchIndivAlarmTable,1.3.6.1.4.1.3709.3.5.201.1.1.6,,no-access,objecttype,table,"Table about status of individual alarms."
switchIndivAlarmEntry,1.3.6.1.4.1.3709.3.5.201.1.1.6.1,,no-access,objecttype,row,"Table about status of individual alarms."
swIndivAlarmUnitIndex,1.3.6.1.4.1.3709.3.5.201.1.1.6.1.1,integer32,read-only,objecttype,column,"This is defined as swUnitIndex."
swIndivAlarmIndex,1.3.6.1.4.1.3709.3.5.201.1.1.6.1.2,integer,read-only,objecttype,column,""
swIndivAlarmStatus,1.3.6.1.4.1.3709.3.5.201.1.1.6.1.3,integer,read-only,objecttype,column," Enumeration: 'deactivated': 1, 'activated': 2."
switchResObj,1.3.6.1.4.1.3709.3.5.201.1.1.7,integer32,read-write,objecttype,scalar,""
swHashConfig,1.3.6.1.4.1.3709.3.5.201.1.1.8,displaystring,read-only,objecttype,scalar,""
swHashStatus,1.3.6.1.4.1.3709.3.5.201.1.1.9,displaystring,read-only,objecttype,scalar,""
swCpuUsage,1.3.6.1.4.1.3709.3.5.201.1.1.10,integer32,read-only,objecttype,scalar,"The CPU usage (in hundredths of a percent) at the last minute."
swMemUsage,1.3.6.1.4.1.3709.3.5.201.1.1.11,integer32,read-only,objecttype,scalar,"The memory usage (percentage)."
switchMacAddrUsageTable,1.3.6.1.4.1.3709.3.5.201.1.1.12,,no-access,objecttype,table,"Table about the total of used MAC addresses entries."
switchMacAddrUsageEntry,1.3.6.1.4.1.3709.3.5.201.1.1.12.1,,no-access,objecttype,row,"Table about the total of used MAC addresses entries."
swMacAddrUnitIndex,1.3.6.1.4.1.3709.3.5.201.1.1.12.1.1,integer32,no-access,objecttype,column,"This is defined as swUnitIndex."
swMacAddrUsageValue,1.3.6.1.4.1.3709.3.5.201.1.1.12.1.2,integer32,read-only,objecttype,column,"The total of used MAC addresses entries."
swSlotNumber,1.3.6.1.4.1.3709.3.5.201.1.1.13,integer32,read-only,objecttype,scalar,"The total number of interface board slots present on the device."
switchMpuTable,1.3.6.1.4.1.3709.3.5.201.1.1.14,,no-access,objecttype,table,"Table of descriptive and status information about MPUs in this system."
switchMpuEntry,1.3.6.1.4.1.3709.3.5.201.1.1.14.1,,no-access,objecttype,row,"An entry in the table, containing information about a single MPU in this system."
swMpuIndex,1.3.6.1.4.1.3709.3.5.201.1.1.14.1.1,integer32,read-only,objecttype,column,"This object identifies the MPU within the system for which this entry contains information."
swMpuBootLoaderVer,1.3.6.1.4.1.3709.3.5.201.1.1.14.1.2,displaystring,read-only,objecttype,column,"Loader version of the main board."
swMpuRoleInSystem,1.3.6.1.4.1.3709.3.5.201.1.1.14.1.3,integer,read-only,objecttype,column,"Indicates the MPU is active(1) or standby(2) in this system. Enumeration: 'active': 1, 'standby': 2."
swMpuSerialNumber,1.3.6.1.4.1.3709.3.5.201.1.1.14.1.4,displaystring,read-only,objecttype,column,"Serial number of the MPU."
swMpuModelId,1.3.6.1.4.1.3709.3.5.201.1.1.14.1.5,integer,read-only,objecttype,column,"MPU model identifier. Enumeration: 'mpu384': 10, 'mpu192': 9."
swHashHardware,1.3.6.1.4.1.3709.3.5.201.1.1.15,displaystring,read-only,objecttype,scalar,""
switchIndivAlarmOutTable,1.3.6.1.4.1.3709.3.5.201.1.1.16,,no-access,objecttype,table,"Table about status of output alarms."
switchIndivAlarmOutEntry,1.3.6.1.4.1.3709.3.5.201.1.1.16.1,,no-access,objecttype,row,"Table about status of output alarms."
swIndivAlarmOutUnitIndex,1.3.6.1.4.1.3709.3.5.201.1.1.16.1.1,integer32,read-only,objecttype,column,"This is defined as swUnitIndex."
swIndivAlarmOutStatus,1.3.6.1.4.1.3709.3.5.201.1.1.16.1.2,integer,read-only,objecttype,column,"Indicates current alarm output status, as configured in external-alarm-output. Enumeration: 'deactivated': 1, 'activated': 2."
swChassisModel,1.3.6.1.4.1.3709.3.5.201.1.1.17,integer,read-only,objecttype,scalar,"Chassis model for equipment Enumeration: 'dmSwitch4001S': 4, 'dmSwitch3000': 1, 'dmSwitch4008HighSpeed': 7, 'dmSwitch4001': 2, 'dmSwitch4001L': 3, 'dmSwitch4100': 9, 'dmSwitch4008': 6, 'objectNonexistentInModel': 2000000254, 'dmSwitch4001NewFan': 8, 'infNotAvailable': 2000000255, 'dmSwitch4004': 5."
switchSessionTable,1.3.6.1.4.1.3709.3.5.201.1.1.18,,no-access,objecttype,table,"Table about CLI sessions informations."
switchSessionEntry,1.3.6.1.4.1.3709.3.5.201.1.1.18.1,,no-access,objecttype,row,"An entry in the table, containing information about a single switch in this system."
swSessionUnitIndex,1.3.6.1.4.1.3709.3.5.201.1.1.18.1.1,integer32,no-access,objecttype,column,"This is defined as swUnitIndex."
swSessionName,1.3.6.1.4.1.3709.3.5.201.1.1.18.1.2,displaystring,read-only,objecttype,column,"Session username."
swSessionUptime,1.3.6.1.4.1.3709.3.5.201.1.1.18.1.3,displaystring,read-only,objecttype,column,"Login time and date (uptime)."
swSessionPid,1.3.6.1.4.1.3709.3.5.201.1.1.18.1.4,integer,read-only,objecttype,column,"CLI Session Process ID."
swSessionSrcIP,1.3.6.1.4.1.3709.3.5.201.1.1.18.1.5,displaystring,read-only,objecttype,column,"IP from process that called CLI - telnet, ssh or inetd."
portMgt,1.3.6.1.4.1.3709.3.5.201.1.2,,,objectidentity,,""
portTable,1.3.6.1.4.1.3709.3.5.201.1.2.1,,no-access,objecttype,table,"Table of descriptive and status information about configuration of each switch port (including expansion slot) in this system. This table also contains information about each trunk (similar to Cisco's EtherChannel)."
portEntry,1.3.6.1.4.1.3709.3.5.201.1.2.1.1,,no-access,objecttype,row,"An entry in the table, containing information about configuration in one switch port of the switch."
portIndex,1.3.6.1.4.1.3709.3.5.201.1.2.1.1.1,integer32,no-access,objecttype,column,"This is defined as ifIndex in the IF-MIB."
portName,1.3.6.1.4.1.3709.3.5.201.1.2.1.1.2,displaystring,read-write,objecttype,column,"Indicates the port name. This is same as ifAlias in the IF-MIB (RFC2863 or later)."
portType,1.3.6.1.4.1.3709.3.5.201.1.2.1.1.3,integer,read-only,objecttype,column,"Indicates the port type. Enumeration: 'hundredBaseFX': 3, 'thousandBaseGBIC': 7, 'thousandBaseLX': 5, 'hundredBaseTX': 2, 'tenG': 11, 'tenGSfp': 12, 'hundredBaseFxScSingleMode': 9, 'thousandBaseT': 6, 'other': 1, 'thousandBaseSfp': 8, 'hundredBaseFxScMultiMode': 10, 'thousandBaseSX': 4."
portSpeedDpxCfg,1.3.6.1.4.1.3709.3.5.201.1.2.1.1.4,integer,read-write,objecttype,column,"Set the port speed and duplex mode as follows: halfDuplex10(2) - 10Mbps and half duplex mode fullDuplex10(3) - 10Mbps and full duplex mode halfDuplex100(4) - 100Mbps and half duplex mode fullDuplex100(5) - 100Mbps and full duplex mode halfDuplex1000(6) - 1000Mbps and half duplex mode fullDuplex1000(7) - 1000Mbps and full duplex mode fullDuplex10000(8) - 10000Mbps and full duplex mode hundredBaseTX port can be set as halfDuplex10(2) fullDuplex10(3) halfDuplex100(4) fullDuplex100(5) hundredBaseFX port can be set as halfDuplex100(4) fullDuplex100(5) thousandBaseSX port can be set as halfDuplex1000(6) fullDuplex1000(7) The actual operating speed and duplex of the port is given by portSpeedDpxStatus. Enumeration: 'fullDuplex10': 3, 'halfDuplex1000': 6, 'fullDuplex10000': 8, 'fullDuplex1000': 7, 'halfDuplex100': 4, 'halfDuplex10': 2, 'fullDuplex100': 5, 'reserved': 1."
portFlowCtrlCfg,1.3.6.1.4.1.3709.3.5.201.1.2.1.1.5,integer,read-write,objecttype,column,"(1) Flow control mechanism is enabled. If the port type is hundredBaseTX or thousandBaseSX: When the port is operating in halfDuplex mode, the port uses backPressure flow control mechanism. When the port is operating in fullDuplex mode, the port uses IEEE 802.3x flow control mechanism. If the port type is hundredBaseFX: When the port is operating in halfDuplex mode, the port uses backPressure flow control mechanism. When the port is operating in fullDuplex mode, Flow control mechanism will not function. (2) Flow control mechanism is disabled. (3) Flow control mechanism is backPressure. when the port is in fullDuplex mode.This flow control mechanism will not function. (4) Flow control mechanism is IEEE 802.3x flow control. when the port is in halfDuplex mode.This flow control mechanism will not function. hundredBaseTX and thousandBaseSX port can be set as: enabled(1), disabled(2), backPressure(3), dot3xFlowControl(4). hundredBaseFX port can be set as: enabled(1), disabled(2), backPressure(3). The actual flow control mechanism is used given by portFlowCtrlStatus. Enumeration: 'dot3xFlowControlRxTx': 4, 'enabled': 1, 'disabled': 2, 'dot3xFlowControlRx': 5, 'backPressure': 3, 'dot3xFlowControlTx': 6."
portCapabilities,1.3.6.1.4.1.3709.3.5.201.1.2.1.1.6,bits,read-write,objecttype,column,"Port capabilities. Bits: 'dot3xFlowControlRxTx': 7, 'portCap100full': 3, 'portCap1000half': 4, 'portCap10half': 0, 'dot3xFlowControlTx': 9, 'portCap10000full': 6, 'portCap1000full': 5, 'portCap10full': 1, 'dot3xFlowControlRx': 8, 'portCap100half': 2."
portAutonegotiation,1.3.6.1.4.1.3709.3.5.201.1.2.1.1.7,integer,read-write,objecttype,column,"Whether autonegotiation is enabled. Enumeration: 'disabled': 2, 'enabled': 1."
portSpeedDpxStatus,1.3.6.1.4.1.3709.3.5.201.1.2.1.1.8,integer,read-only,objecttype,column,"The operating speed and duplex mode of the switched port. If this index is a trunk, the speed is the speed of its individual members. If this index is a trunk and the result is inconsistent among its member ports, this value is error(1). Enumeration: 'down': 9, 'fullDuplex10': 3, 'halfDuplex1000': 6, 'fullDuplex10000': 8, 'error': 1, 'fullDuplex1000': 7, 'halfDuplex100': 4, 'halfDuplex10': 2, 'fullDuplex100': 5."
portFlowCtrlStatus,1.3.6.1.4.1.3709.3.5.201.1.2.1.1.9,integer,read-only,objecttype,column,"(2) BackPressure flow control machanism is used. (3) IEEE 802.3 flow control machanism is used. (4) Flow control mechanism is disabled. If this index is a trunk and the result is inconsistent among its member ports, this value is error(1). Enumeration: 'dot3xFlowControlRxTx': 3, 'disable': 6, 'error': 1, 'dot3xFlowControlRx': 4, 'backPressure': 2, 'dot3xFlowControlTx': 5."
portMdiStatus,1.3.6.1.4.1.3709.3.5.201.1.2.1.1.10,integer,read-only,objecttype,column," Enumeration: 'auto': 1, 'xover': 3, 'normal': 2."
portTrunkIndex,1.3.6.1.4.1.3709.3.5.201.1.2.1.1.11,integer32,read-only,objecttype,column,"The trunk to which this port belongs. A value of 0 means that this port does not belong to any trunk. A value greater than zero means that this port belongs to trunk at trunkIndex, defined by the corresponding trunkPorts."
trunkMgt,1.3.6.1.4.1.3709.3.5.201.1.3,,,objectidentity,,""
trunkMaxId,1.3.6.1.4.1.3709.3.5.201.1.3.1,integer,read-only,objecttype,scalar,"The maximum number for a trunk identifier."
trunkValidNumber,1.3.6.1.4.1.3709.3.5.201.1.3.2,integer,read-only,objecttype,scalar,"The number of valid trunks."
trunkTable,1.3.6.1.4.1.3709.3.5.201.1.3.3,,no-access,objecttype,table,"Table of descriptive and status information about configuration of each trunk, similar to Cisco EtherChannel."
trunkEntry,1.3.6.1.4.1.3709.3.5.201.1.3.3.1,,no-access,objecttype,row,"An entry in the table, containing information about configuration in one trunk of the switch."
trunkIndex,1.3.6.1.4.1.3709.3.5.201.1.3.3.1.1,integer32,no-access,objecttype,column,"This object identifies the trunk within the switch for which this entry contains information."
trunkPorts,1.3.6.1.4.1.3709.3.5.201.1.3.3.1.2,portlist,read-only,objecttype,column,"The complete set of ports currently associated with this trunk."
trunkCreation,1.3.6.1.4.1.3709.3.5.201.1.3.3.1.3,integer,read-only,objecttype,column,"A value of static(1) means a statically configured trunk. A value of lacp(2) means an LACP-configured trunk. Enumeration: 'lacp': 2, 'static': 1."
trunkStatus,1.3.6.1.4.1.3709.3.5.201.1.3.3.1.4,integer,read-only,objecttype,column,"Writing this to valid(1) creates an entry. Writing this to invalid(2) destroys an entry. Enumeration: 'valid': 1, 'invalid': 2."
lacpMgt,1.3.6.1.4.1.3709.3.5.201.1.4,,,objectidentity,,""
lacpPortTable,1.3.6.1.4.1.3709.3.5.201.1.4.1,,no-access,objecttype,table,"Table for LACP port configuration."
lacpPortEntry,1.3.6.1.4.1.3709.3.5.201.1.4.1.1,,no-access,objecttype,row,"Entry for LACP port configuration."
lacpPortIndex,1.3.6.1.4.1.3709.3.5.201.1.4.1.1.1,integer32,no-access,objecttype,column,"This is defined as ifIndex in the IF-MIB."
lacpPortStatus,1.3.6.1.4.1.3709.3.5.201.1.4.1.1.2,integer,read-write,objecttype,column,"Whether 802.3ad LACP is enabled. Enumeration: 'disabled': 2, 'enabled': 1."
staMgt,1.3.6.1.4.1.3709.3.5.201.1.5,,,objectidentity,,""
staSystemStatus,1.3.6.1.4.1.3709.3.5.201.1.5.1,enabledstatus,read-write,objecttype,scalar,"Global spanning tree status. (1) Spanning tree protocol is enabled. (2) Spanning tree protocol is disabled."
staPortTable,1.3.6.1.4.1.3709.3.5.201.1.5.2,,no-access,objecttype,table,"The table manages port settings for Spanning Tree Protocol 802.1d, 802.1w or 802.1s depending on the value specified by staProtocolType."
staPortEntry,1.3.6.1.4.1.3709.3.5.201.1.5.2.1,,no-access,objecttype,row,"The conceptual entry of staPortTable."
staPortIndex,1.3.6.1.4.1.3709.3.5.201.1.5.2.1.1,integer32,no-access,objecttype,column,"The port and the trunk (excluding trunk member ports) interface of the staPortTable. The interface identified by a particular value of this index is the same interface as identified by the same value of dot1dStpPort in the BRIDGE-MIB."
staPortAdminEdgePort,1.3.6.1.4.1.3709.3.5.201.1.5.2.1.2,truthvalue,read-write,objecttype,column,"The administrative value of the edge port parameter. A value of true(1) indicates that this port should be assumed as an edge-port and a value of false(2) indicates that this port should be assumed as a non-edge-port."
staPortOperEdgePort,1.3.6.1.4.1.3709.3.5.201.1.5.2.1.3,truthvalue,read-only,objecttype,column,"The operational value of the edge port parameter. The object is initialized to the value of staPortAdminEdgePort and is set false when a BPDU is received."
staPortAdminPointToPoint,1.3.6.1.4.1.3709.3.5.201.1.5.2.1.4,integer,read-write,objecttype,column,"The administrative point-to-point status of the LAN segment attached to this port. A value of forceTrue(0) indicates that this port should always be treated as if it is connected to a point-to-point link. A value of forceFalse(1) indicates that this port should be treated as having a shared media connection. A value of auto(2) indicates that this port is considered to have a point-to-point link if it is an Aggregator and all of its members are aggregatable, or if the MAC entity is configured for full duplex operation, either through auto-negotiation or by management means. Enumeration: 'forceFalse': 1, 'forceTrue': 0, 'auto': 2."
staPortOperPointToPoint,1.3.6.1.4.1.3709.3.5.201.1.5.2.1.5,truthvalue,read-only,objecttype,column,"The operational point-to-point status of the LAN segment attached to this port. This indicates whether a port is considered to have a point-to-point connection or not. The value is determined by management or by auto-detection, as described in the staPortAdminPointToPoint object."
staPortLongPathCost,1.3.6.1.4.1.3709.3.5.201.1.5.2.1.6,integer32,read-write,objecttype,column,"The contribution of this port to the path cost (in 32 bits value) of paths towards the spanning tree root which include this port. This object is used to configure the spanning tree port path cost in the 32-bit value range when the staPathCostMethod is long(2). If the staPathCostMethod is short(1), this mib object is not instantiated."
staPortSystemStatus,1.3.6.1.4.1.3709.3.5.201.1.5.2.1.7,enabledstatus,read-write,objecttype,column,"Per-port spanning tree status. (1) Spanning tree protocol is enabled. (2) Spanning tree protocol is disabled."
staProtocolType,1.3.6.1.4.1.3709.3.5.201.1.5.3,integer,read-write,objecttype,scalar,"The version of Spanning Tree Protocol the bridge is currently running. The value 'stp(1)' indicates the Spanning Tree Protocol is as specified in IEEE 802.1D,'rstp(2)' indicates that the Rapid Spanning Tree Protocol is as specified in IEEE 802.1w, and the value 'mstp(3)' indicates that the Multiple Spanning Tree Protocol is as specified in IEEE 802.1s. New values may be defined in the future as new or updated versions of the protocol become available. Enumeration: 'mstp': 3, 'stp': 1, 'rstp': 2."
tftpMgt,1.3.6.1.4.1.3709.3.5.201.1.6,,,objectidentity,,""
tftpFile,1.3.6.1.4.1.3709.3.5.201.1.6.1,displaystring,read-write,objecttype,scalar,"The file name for TFTP transfer when a transfer is next requested via this MIB. This value is set to the zero length string when no file name has been specified."
tftpFlashConfig,1.3.6.1.4.1.3709.3.5.201.1.6.2,integer,read-write,objecttype,scalar,"Number of flash config partition for to be used when the chosen action is the downloadToFlashConfig or the uploadFromFlashConfig. This values is set to the zero when no flash config has been specified."
tftpServer,1.3.6.1.4.1.3709.3.5.201.1.6.3,ipaddress,read-write,objecttype,scalar,"The IP address of the TFTP server for transfer when a download or upload is next requested via this MIB. This value is set to `0.0.0.0' when no IP address has been specified."
tftpAction,1.3.6.1.4.1.3709.3.5.201.1.6.4,integer,read-write,objecttype,scalar,"When this object is set to downloadToFlashConfig(1), the device will begin download of the file specified by tftpFile from the server specified by tftpServer to flash-config(specified by tftpFlashConfig) in the device using the TFTP protocol. When this object is set to downloadToRunningConfig(2), the device will begin download of the file specified by tftpFile from the server specified by tftpServer to running-config in the device using the TFTP protocol. When this object is set to downloadToStartupConfig(3), the device will begin download of the file specified by tftpFile from the server specified by tftpServer to Startup-config in the device using the TFTP protocol. When this object is set to downloadToFirmware(4), the device will begin download of the file specified by tftpFile from the server specified by tftpServer to firmware in the device using the TFTP protocol. When this object is set to uploadFromFlashConfig(5), the device will begin upload of the flash-config(specified by tftpFlashConfig) in the device to tftpFile in the server specified by tftpServer. When this object is set to uploadFromRunningConfig(6), the device will begin upload of the running-config in the device to tftpFile in the server specified by tftpServer. When this object is set to uploadFromStartupConfig(7), the device will begin upload of the startup-config in the device to tftpFile in the server specified by tftpServer. When the device is not downloading, this object will have a value of notDownloading(8). Enumeration: 'notDownloading': 8, 'uploadFromRunningConfig': 6, 'uploadFromFlashConfig': 5, 'downloadToFirmware': 4, 'downloadToFlashConfig': 1, 'uploadFromStartupConfig': 7, 'downloadToRunningConfig': 2, 'downloadToStartupConfig': 3."
restartMgt,1.3.6.1.4.1.3709.3.5.201.1.7,,,objectidentity,,""
restartFirmware,1.3.6.1.4.1.3709.3.5.201.1.7.1,integer,read-write,objecttype,scalar,"Number of firmware flash index for start-up."
restartConfig,1.3.6.1.4.1.3709.3.5.201.1.7.2,integer,read-write,objecttype,scalar,"Number of configuration flash index for start-up."
restartControl,1.3.6.1.4.1.3709.3.5.201.1.7.3,integer,read-write,objecttype,scalar,"Setting this object to warmBoot(2) causes the device to restart the application software with current configuration parameters saved in non-volatile memory. Setting this object to coldBoot(3) causes the device to reinitialize configuration parameters in non-volatile memory to default values and restart the application software. When the device is running normally, this variable has a value of running(1). Enumeration: 'running': 1, 'coldBoot': 3, 'warmBoot': 2."
mirrorMgt,1.3.6.1.4.1.3709.3.5.201.1.8,,,objectidentity,,""
mirrorDestinationPort,1.3.6.1.4.1.3709.3.5.201.1.8.1,integer32,read-write,objecttype,scalar,"Destination port for mirrored packets. This is defined as ifIndex in the IF-MIB."
mirrorTable,1.3.6.1.4.1.3709.3.5.201.1.8.2,,no-access,objecttype,table,"Table of descriptive and status information about switches in this system."
mirrorEntry,1.3.6.1.4.1.3709.3.5.201.1.8.2.1,,no-access,objecttype,row,"An entry in the table, containing information about a single switch in this system. "
mirrorSourcePort,1.3.6.1.4.1.3709.3.5.201.1.8.2.1.1,integer32,no-access,objecttype,column,"Source port for mirrored packets. This is defined as ifIndex in the IF-MIB."
