OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sheShdslTxFrmrPulseClkEdge,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.48,sheshdslclkedgetype,read-only,objecttype,column,"This parameter is for Serial ATM applications only. It is recommended that the default value be used. For special customer configurations, the transmit frame pulse can be active upon either rising or falling edge."
sheShdslRxFrmrPulseClkEdge,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.49,sheshdslclkedgetype,read-only,objecttype,column,"This parameter is for Serial ATM applications only. It is recommended that the default value be used. For special customer configurations, the transmit frame pulse can be active upon either rising or falling edge."
sheShdslTxFrmrPulseLvl,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.50,sheshdslpulselvltype,read-only,objecttype,column,"This parameter is for Serial ATM applications only. It is recommended that the default value be used. For special customer configurations, the transmit frame pulse can be either active high (1) or active low (0)."
sheShdslRxFrmrPulseLvl,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.51,sheshdslpulselvltype,read-only,objecttype,column,"This parameter is for Serial ATM applications only. It is recommended that the default value be used. For special customer configurations, the transmit frame pulse can be either active high (1) or active low (0)."
sheShdslFrmrOH,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.52,unsigned32,read-only,objecttype,column,"This object specifies framer OverHead Channel."
sheShdslLoopAttenCrossingTrapEnable,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.53,sheshdslenabletype,read-only,objecttype,column,"This Parameter enables or disables the Trap for Loop Attenuation Threshold crossing."
sheShdslSNRMarginCrossingTrapEnable,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.54,sheshdslenabletype,read-only,objecttype,column,"This Parameter enables or disables the Trap for SNR Margin Threshold crossing."
sheShdslFramerOHAndDefectsTrapEnable,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.55,sheshdslenabletype,read-only,objecttype,column,"This Parameter enables or disables the Trap for Framer Overhead and Defects."
sheShdslParametricTestInputFile,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.56,octet string,read-only,objecttype,column,"Indicates Name of the Input file from which to take the Mask Array Size, lower and upper mask Array. Null string means no file is specified."
sheShdslParamHybridLossTestStart,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.57,unsigned32,read-only,objecttype,column,"Indicates Start bin for range of bins to be measured. The default value mentioned is an indicative value only, for exact value refer to document number DO-400523-AN and DO-401163-AN."
sheShdslParamHybridLossTestEnd,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.58,unsigned32,read-only,objecttype,column,"Indicates End bin for range of bins to be measured. The default value mentioned is an indicative value only."
sheShdslFramerType,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.59,sheshdslframertype,read-only,objecttype,column,"This object defines which type of data interface type is used. Note that the non-default values only apply to Conexant chips that support serial interfaces."
sheShdslAFEType,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.60,sheshdslafetype,read-only,objecttype,column,"This objects defines which AFE is being used."
sheShdslUtopiaL2TxAddress,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.61,unsigned32,read-only,objecttype,column,"This object selects the appropriate UTOPIA Level 2 address for the transmit interface."
sheShdslUtopiaL2RxAddress,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.62,unsigned32,read-only,objecttype,column,"This object selects the appropriate UTOPIA Level 2 address for the receive interface."
sheShdslUtopiaDataBusWidth,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.63,sheshdslutopiadatabuswidthtype,read-only,objecttype,column,"This parameter is used to specify width of UTOPIA data bus."
sheShdslPAMMode,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.64,sheshdslpammodetype,read-only,objecttype,column,"This parameter is used to configure the PAM mode value for startup."
sheShdslLineParamsControl,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4,,,objectidentity,,""
sheShdslLineParamsControlRequest,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.1,sheshdslcontrolrequesttype,read-write,objecttype,scalar,"modifyShdslLineParamsEntry a complete set of configurable parameters according the sheShdlsLinParamsControl-group."
sheShdslLineParamsControlIndex,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.2,interfaceindex,read-write,objecttype,scalar,"Index of the modified entry."
sheShdslLineParamsControlStatus,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.3,shecontrolstatustype,read-only,objecttype,scalar,"The status of a user command. "
sheShdslLineParamsControlTimer,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.4,gauge32,read-only,objecttype,scalar,"The maximum wait time for the manager for a long running user command. "
sheShdslLineParamsControlReqResult,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.5,sheshdslcontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command."
sheShdslLineParamsControlTimeStamp,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.6,unsigned32,read-only,objecttype,scalar,"The time stamp of the last command (end of command)."
sheShdslLineParamsControlAction,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.7,shesdslactiontype,read-write,objecttype,scalar,"Look at Table."
sheShdslLineParamsControlMode,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.8,sheshdslmodetype,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlPowerScale,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.9,unsigned32,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlEncodeCoeffA,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.10,sheshdslencodecoeffatype,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlEncodeCoeffB,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.11,sheshdslencodecoeffbtype,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlTxEOCBufferLen,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.12,unsigned32,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlRxEOCBufferLen,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.13,unsigned32,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlNTR,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.14,sheshdslntrtype,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlRxUpstreamFrameSync,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.15,unsigned32,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlRxDownstreamFrameSync,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.16,unsigned32,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlRxUpstreamStuffBits,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.17,unsigned32,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlRxDownstreamStuffBits,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.18,unsigned32,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlInitiate,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.19,sheshdslinitiatetype,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlFramerRxClockMode,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.20,sheshdslframerrxclockmodetype,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlFramerRxPllMode,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.21,sheshdslenablemodetype,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlSerialAtmCiuBufferSize,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.22,sheshdslserialatmciubuffersizetype,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlTxFramerPulseDelay,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.23,unsigned32,read-write,objecttype,scalar,"Look at table."
