OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonusDspSlotStatEntry,1.3.6.1.4.1.2879.2.2.1.1.4.1,,no-access,objecttype,row,"Entry in Table consisting of Sonus DSP Resource Status information for a particular slot"
sonusDspSlotStatShelfIndex,1.3.6.1.4.1.2879.2.2.1.1.4.1.1,integer32,read-only,objecttype,column,"Shelf index for this table"
sonusDspSlotStatSlotIndex,1.3.6.1.4.1.2879.2.2.1.1.4.1.2,integer32,read-only,objecttype,column,"Slot index for this table"
sonusDspSlotStatG711EcTotal,1.3.6.1.4.1.2879.2.2.1.1.4.1.3,integer32,read-only,objecttype,column,"Total number of G711 with Echo Cancellation resources available on this slot"
sonusDspSlotStatG711Total,1.3.6.1.4.1.2879.2.2.1.1.4.1.4,integer32,read-only,objecttype,column,"Total number of G711 resources available on this slot"
sonusDspSlotStatHdlcTotal,1.3.6.1.4.1.2879.2.2.1.1.4.1.5,integer32,read-only,objecttype,column,"Total number of HDLC resources available on this slot"
sonusDspSlotStatToneTotal,1.3.6.1.4.1.2879.2.2.1.1.4.1.6,integer32,read-only,objecttype,column,"Total number of Tones resources available on this slot"
sonusDspSlotStatG729AbTotal,1.3.6.1.4.1.2879.2.2.1.1.4.1.7,integer32,read-only,objecttype,column,"Total number of G729A+B resources available on this slot"
sonusDspSlotStatG711EcUtilization,1.3.6.1.4.1.2879.2.2.1.1.4.1.8,integer32,read-only,objecttype,column,"Percentage utilization of G711 Echo canceller resources on this slot"
sonusDspSlotStatG711EcAllocFailures,1.3.6.1.4.1.2879.2.2.1.1.4.1.9,integer32,read-only,objecttype,column,"Percentage of G711 Echo canceller resources allocation failures on this slot"
sonusDspSlotStatG711Utilization,1.3.6.1.4.1.2879.2.2.1.1.4.1.10,integer32,read-only,objecttype,column,"Percentage utilization of G711 resources on this slot"
sonusDspSlotStatG711AllocFailures,1.3.6.1.4.1.2879.2.2.1.1.4.1.11,integer32,read-only,objecttype,column,"Percentage of G711 resources allocation failures on this slot"
sonusDspSlotStatHdlcUtilization,1.3.6.1.4.1.2879.2.2.1.1.4.1.12,integer32,read-only,objecttype,column,"Percentage utilization HDLC resources on this slot"
sonusDspSlotStatHdlcAllocFailures,1.3.6.1.4.1.2879.2.2.1.1.4.1.13,integer32,read-only,objecttype,column,"Percentage of HDLC resources allocation failures on this slot"
sonusDspSlotStatToneUtilization,1.3.6.1.4.1.2879.2.2.1.1.4.1.14,integer32,read-only,objecttype,column,"Percentage utilization of Tone resources on this slot"
sonusDspSlotStatToneAllocFailures,1.3.6.1.4.1.2879.2.2.1.1.4.1.15,integer32,read-only,objecttype,column,"Percentage of Tone resources allocation failures on this slot"
sonusDspSlotStatG729AbUtilization,1.3.6.1.4.1.2879.2.2.1.1.4.1.16,integer32,read-only,objecttype,column,"Percentage utilization of G729A+B resources on this slot"
sonusDspSlotStatG729AbAllocFailures,1.3.6.1.4.1.2879.2.2.1.1.4.1.17,integer32,read-only,objecttype,column,"Percentage of G729A+B resources allocation failures on this slot"
sonusPadAdmnTable,1.3.6.1.4.1.2879.2.2.1.1.5,,no-access,objecttype,table,"Table of Sonus Enterprise Packet Assembler Dis-Assembler Admn information"
sonusPadAdmnEntry,1.3.6.1.4.1.2879.2.2.1.1.5.1,,no-access,objecttype,row,"Entry in Table consisting of the Sonus Packet Assembler Dis-assembler Administartion information"
sonusPadAdmnShelfIndex,1.3.6.1.4.1.2879.2.2.1.1.5.1.1,sonusshelfindex,read-only,objecttype,column,"Shelf Index for Sonus PAD table."
sonusPadAdmnJitterEvalPeriod,1.3.6.1.4.1.2879.2.2.1.1.5.1.2,integer32,read-write,objecttype,column,"Time period to decide when to periodically evaluate playout occupancy in units of millisecond."
sonusPadAdmnJitterMinOccThsh,1.3.6.1.4.1.2879.2.2.1.1.5.1.3,integer32,read-write,objecttype,column,"If occupancy falls below this threshold for some time period we advance the playout time in units of millisecond."
sonusPadAdmnRtpG711ALaw,1.3.6.1.4.1.2879.2.2.1.1.5.1.4,integer32,read-write,objecttype,column,"This Payload type is no longer configurable. It has been standardized in RFC 1890."
sonusPadAdmnRtpG711ULaw,1.3.6.1.4.1.2879.2.2.1.1.5.1.5,integer32,read-write,objecttype,column,"This Payload type is no longer configurable. It has been standardized in RFC 1890."
sonusPadAdmnRtpG729A,1.3.6.1.4.1.2879.2.2.1.1.5.1.6,integer32,read-write,objecttype,column,"This Payload type is no longer configurable. It has been standardized in RFC 1890."
sonusPadAdmnRtpG729AB,1.3.6.1.4.1.2879.2.2.1.1.5.1.7,integer32,read-write,objecttype,column,"This Payload type is no longer configurable. It has been standardized in RFC 1890."
sonusPadAdmnG729ABThreshold,1.3.6.1.4.1.2879.2.2.1.1.5.1.8,integer32,read-write,objecttype,column,"Perecentage Threshold crossing value for G729AB resources. When this threshold is reached an event will be generated if sonusPadAdmnG729ABThresholdState is enabled."
sonusPadAdmnG729ABThresholdState,1.3.6.1.4.1.2879.2.2.1.1.5.1.9,sonusadminstate,read-write,objecttype,column,"State of G729AB Threshold Event, Enabled/Disabled. An event will be generated only if state is enabled."
sonusPadAdmnToneThreshold,1.3.6.1.4.1.2879.2.2.1.1.5.1.10,integer32,read-write,objecttype,column,"Perecentage Threshold crossing value for tone resources. When this threshold is reached an event will be generated if sonusPadAdmnToneThresholdState is enabled."
sonusPadAdmnToneThresholdState,1.3.6.1.4.1.2879.2.2.1.1.5.1.11,sonusadminstate,read-write,objecttype,column,"State of Tone Threshold Event, Enabled/Disabled. An event will be generated only if state is enabled."
sonusPadAdmnRowStatus,1.3.6.1.4.1.2879.2.2.1.1.5.1.12,rowstatus,read-only,objecttype,column,"This object is used to create, delete, or modify a row in this table."
sonusPadAdmnRtpDtmfRelay,1.3.6.1.4.1.2879.2.2.1.1.5.1.13,integer32,read-write,objecttype,column,"RTP Payload type used for DTMF relay during compressed calls."
sonusPadAdmnRtpFaxRelay,1.3.6.1.4.1.2879.2.2.1.1.5.1.14,integer32,read-write,objecttype,column,"RTP Payload type used for fax relay during compressed calls."
sonusPadAdmnSidMinTime,1.3.6.1.4.1.2879.2.2.1.1.5.1.15,integer32,read-write,objecttype,column,"Minimum time between silence packets. In units of millisecond."
sonusPadAdmnSidMaxTime,1.3.6.1.4.1.2879.2.2.1.1.5.1.16,integer32,read-write,objecttype,column,"Maximum time between silence packets. Must be larger than minimum time between silence packets. In units of millisecond."
sonusPadAdmnSidHangoverTime,1.3.6.1.4.1.2879.2.2.1.1.5.1.17,integer32,read-write,objecttype,column,"Minimum time after a VAD detects speaker going inactive before sending a silence packets. In units of millisecond."
sonusPadAdmnSidMinNoiseFloor,1.3.6.1.4.1.2879.2.2.1.1.5.1.18,integer32,read-write,objecttype,column,"Minimum noise floor, if energy level is below this it will be considered as silence. Configuration range is between -62dBm -24dBm."
sonusPadAdmnSidMaxNoiseFloor,1.3.6.1.4.1.2879.2.2.1.1.5.1.19,integer32,read-write,objecttype,column,"Maximum noise floor, if the energy level is above this it will be considered as speech. Configuration range is between -62dBm -24dBm."
sonusPadAdmnComfortEnergy,1.3.6.1.4.1.2879.2.2.1.1.5.1.20,integer32,read-write,objecttype,column,"Initial estimate to be used for generating comfort noise. It is used when no silence packets are received to generate comfort noise. Configuration range is between -90dBm and -35dBm."
sonusEchoCancellorProfile,1.3.6.1.4.1.2879.2.2.1.1.6,,,objectidentity,,""
sonusEchoCancellorProfileNextIndex,1.3.6.1.4.1.2879.2.2.1.1.6.1,integer32,read-only,objecttype,scalar,"The next valid index to use when creating an entry in the sonusEchoCancellorProfile."
sonusEchoCancellorProfileTable,1.3.6.1.4.1.2879.2.2.1.1.6.2,,no-access,objecttype,table,"Table of Sonus Enterprise Echo Canceller Profile information"
sonusEchoCancellorProfileEntry,1.3.6.1.4.1.2879.2.2.1.1.6.2.1,,no-access,objecttype,row,"Entry in Table consisting of the Sonus Echo Canceller Profile entries"
sonusEchoCancellorProfileIndex,1.3.6.1.4.1.2879.2.2.1.1.6.2.1.1,integer32,read-only,objecttype,column,"Index into the Echo Canceller Profile table"
sonusEchoCancellorProfileName,1.3.6.1.4.1.2879.2.2.1.1.6.2.1.2,sonusname,read-write,objecttype,column,"Name of this Echo Canceller Profile"
sonusEchoCancellorProfileState,1.3.6.1.4.1.2879.2.2.1.1.6.2.1.3,sonusadminstate,read-write,objecttype,column,"Echo Canceller Profile state. Profile can only be applied when in enabled state."
sonusEchoCancellorProfileMaxTail,1.3.6.1.4.1.2879.2.2.1.1.6.2.1.4,integer,read-write,objecttype,column,"Maximum Echo canceller tail length Enumeration: 'millisec24': 1, 'millisec48': 3, 'millisec64': 4, 'millisec32': 2."
sonusEchoCancellorProfileAudioType,1.3.6.1.4.1.2879.2.2.1.1.6.2.1.5,integer,read-write,objecttype,column,"Audio encoding type A-law or U-law Enumeration: 'uLaw': 1, 'aLaw': 2."
sonusEchoCancellorProfileSignallingTone,1.3.6.1.4.1.2879.2.2.1.1.6.2.1.6,integer,read-write,objecttype,column,"Echo Cancellation: None, 2400, 2600 or 2101 Hz Enumeration: 'none': 1, 'c5': 2."
sonusEchoCancellorProfileNlpDisable,1.3.6.1.4.1.2879.2.2.1.1.6.2.1.7,integer32,read-write,objecttype,column,"Non-linear processing control, Disable"
sonusEchoCancellorProfileNlpEnable,1.3.6.1.4.1.2879.2.2.1.1.6.2.1.8,integer32,read-write,objecttype,column,"Non-linear processing control, Enable"
sonusEchoCancellorProfileReturnLoss,1.3.6.1.4.1.2879.2.2.1.1.6.2.1.9,integer,read-write,objecttype,column,"For Network Echo Cancellation, specifies the echo return loss in dB's. Default value is 6dB. Enumeration: 'dB0': 3, 'dB3': 2, 'dB6': 1."
sonusEchoCancellorProfileResidualEcho,1.3.6.1.4.1.2879.2.2.1.1.6.2.1.10,integer,read-write,objecttype,column,"For Network Echo Cancellation, specifies the residual echo cancellation. Enumeration: 'suppressResidual': 2, 'comfortNoise': 4, 'cancelOnly': 1."
sonusEchoCancellorProfileHiLevelComp,1.3.6.1.4.1.2879.2.2.1.1.6.2.1.11,integer,read-write,objecttype,column,"For Network Echo Cancellation, the high level compensation value. Default value is to attenuate by 6dB. Enumeration: 'none': 1, 'dB6': 2."
sonusEchoCancellorProfileModemDisable,1.3.6.1.4.1.2879.2.2.1.1.6.2.1.12,integer,read-write,objecttype,column,"For Network Echo Cancellation, specifies whether to disable echo cancellation when a modem tone is detected. Enumeration: 'g165': 4, 'g164': 2, 'ignore2100Hz': 1."
sonusEchoCancellorProfileRowStatus,1.3.6.1.4.1.2879.2.2.1.1.6.2.1.13,rowstatus,read-write,objecttype,column,"This object is used to create, delete, or modify a row in this table."
sonusEchoCancellorProfileNarrowbandDetection,1.3.6.1.4.1.2879.2.2.1.1.6.2.1.14,integer,read-write,objecttype,column,"For Network Echo Cancellation, narrow band detection is OFF or ON. If set ON it narrows the G.164 detection bandwidth in G.165 mode to the G.165 band. Enumeration: 'on': 2, 'off': 1."
sonusPadMIBNotifications,1.3.6.1.4.1.2879.2.2.1.2,,,objectidentity,,""
sonusPadMIBNotificationsPrefix,1.3.6.1.4.1.2879.2.2.1.2.0,,,objectidentity,,""
sonusPadThresholdNotification,1.3.6.1.4.1.2879.2.2.1.2.0.1,,,notificationtype,,"Generated when a PAD resource usage has gone above the threshold value. The type indicates the type reseource."
sonusPadMIBNotificationsObjects,1.3.6.1.4.1.2879.2.2.1.2.1,,,objectidentity,,""
sonusPadThresholdType,1.3.6.1.4.1.2879.2.2.1.2.1.1,integer,read-only,objecttype,scalar,"Type of resource usage that caused a threshold crossing trap Enumeration: 'tone': 2, 'g729AB': 1."
sonusPadThresholdState,1.3.6.1.4.1.2879.2.2.1.2.1.2,integer,read-only,objecttype,scalar,"State of threshold, indicates whether threshold is on or off Enumeration: 'on': 2, 'off': 1."
