OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usrVtpCca,1.3.6.1.4.1.429.4.70.3,,,,,""
usrVtpCcaTunnel,1.3.6.1.4.1.429.4.70.3.1,,,,,""
usrCcaTunnelTable,1.3.6.1.4.1.429.4.70.3.1.1,,,,table,"A table of CCA VTP tunnels"
usrCcaTunnelEntry,1.3.6.1.4.1.429.4.70.3.1.1.1,,,,row,"An entry in the CCA VTP Tunnel table"
usrCcaTunnelTunnelIdx,1.3.6.1.4.1.429.4.70.3.1.1.1.1,,,,column,"Tok_String"
usrCcaTunnelVPNName,1.3.6.1.4.1.429.4.70.3.1.1.1.2,,,,column,"Tok_String"
usrCcaTunnelInterfaceName,1.3.6.1.4.1.429.4.70.3.1.1.1.3,,,,column,"Tok_String"
usrCcaTunnelEstabTime,1.3.6.1.4.1.429.4.70.3.1.1.1.4,,,,column,"Tok_String"
usrCcaTunnelVPNId,1.3.6.1.4.1.429.4.70.3.1.1.1.5,,,,column,"Tok_String"
usrCcaTunnelGatewayAddr,1.3.6.1.4.1.429.4.70.3.1.1.1.6,,,,column,"Tok_String"
usrCcaTunnelNasAddr,1.3.6.1.4.1.429.4.70.3.1.1.1.7,,,,column,"Tok_String"
usrCcaTunnelSessionCount,1.3.6.1.4.1.429.4.70.3.1.1.1.8,,,,column,"Tok_String"
usrCcaTunnelStatus,1.3.6.1.4.1.429.4.70.3.1.1.1.9,,,,column,"Tok_String"
usrVtpCcaSession,1.3.6.1.4.1.429.4.70.3.2,,,,,""
usrCcaSessionTable,1.3.6.1.4.1.429.4.70.3.2.1,,,,table,"A table of client sessions within a tunnel."
usrCcaSessionEntry,1.3.6.1.4.1.429.4.70.3.2.1.1,,,,row,"An entry in the tunnel client session table."
usrCcaSessionTunnelId,1.3.6.1.4.1.429.4.70.3.2.1.1.1,,,,column,"The value used by VTP to uniquely identify this tunnel by both the VPN Gateway and the NAS. This value is also used in the GRE encapsulated packets to identify which tunnel a given packet is on"
usrCcaSessionSPI,1.3.6.1.4.1.429.4.70.3.2.1.1.2,,,,column,"The sessions Security Parameter Index. Used to identify a given session."
usrCcaSessionVPNId,1.3.6.1.4.1.429.4.70.3.2.1.1.3,,,,column,"The VPN Identifier for the VPN that this sessions tunnel is a member of"
usrCcaSessionUserName,1.3.6.1.4.1.429.4.70.3.2.1.1.4,,,,column,"The user login string as authenticated by the originating NAS."
usrCcaSessionIPregistration,1.3.6.1.4.1.429.4.70.3.2.1.1.5,,,,column,"Indicates if IP is or is not registered for this session."
usrCcaSessionIProuting,1.3.6.1.4.1.429.4.70.3.2.1.1.6,,,,column,"Indicates state of IP routing for this session."
usrCcaSessionIProutingProto,1.3.6.1.4.1.429.4.70.3.2.1.1.7,,,,column,"If IP routing is enabled, indicates which routing protocol is used for this session."
usrCcaSessionIPlocalAddress,1.3.6.1.4.1.429.4.70.3.2.1.1.8,,,,column,"The IP address the VPN Gateways virtual router is using for this link."
usrCcaSessionIPlocalMask,1.3.6.1.4.1.429.4.70.3.2.1.1.9,,,,column,"The IP subnet mask the VPN Gateways virtual router is using for this link."
usrCcaSessionIPclientAddress,1.3.6.1.4.1.429.4.70.3.2.1.1.10,,,,column,"The IP address of the NASs dial-in client, which is the remote end of this link."
usrCcaSessionIPclientMask,1.3.6.1.4.1.429.4.70.3.2.1.1.11,,,,column,"The IP subnet mask of the NASs dial-in client, which is the remote end of this link."
usrCcaSessionIPXregistration,1.3.6.1.4.1.429.4.70.3.2.1.1.12,,,,column,"Indicates if IPX is or is not registered for this session"
usrCcaSessionIPXrouting,1.3.6.1.4.1.429.4.70.3.2.1.1.13,,,,column,"Indicates state of IPX routing for this session"
usrCcaSessionIPXroutingProto,1.3.6.1.4.1.429.4.70.3.2.1.1.14,,,,column,"If IPX routing is enabled, indicates which routing protocol is used for this session"
usrCcaSessionIPXlocalNetwork,1.3.6.1.4.1.429.4.70.3.2.1.1.15,,,,column,"The IPX Network number the VPN Gateways virtual router is using for this link."
usrCcaSessionIPXlocalNode,1.3.6.1.4.1.429.4.70.3.2.1.1.16,,,,column,"The IPX Node address the VPN Gateways virtual router is using for this link."
usrCcaSessionIPXclientNetwork,1.3.6.1.4.1.429.4.70.3.2.1.1.17,,,,column,"The IPX Network number of the NASs dial-in client, which is the remote end of this link"
usrCcaSessionIPXclientNode,1.3.6.1.4.1.429.4.70.3.2.1.1.18,,,,column,"The IPX Node address of the NASs dial-in client, which is the remote end of this link"
usrCcaSessionStatus,1.3.6.1.4.1.429.4.70.3.2.1.1.19,,,,column,"The status of this entry."
usrVtpTraps,1.3.6.1.4.1.429.4.70.6,,,,,""
usrVtpTrapsV2,1.3.6.1.4.1.429.4.70.6.0,,,,,"Events for VTP"
usrVtpTunnelEstablishmentFailure,1.3.6.1.4.1.429.4.70.6.0.1,,,,,"This trap is generated for tunnel establishment failure."
usrGreControl,1.3.6.1.4.1.429.4.72.1,,,,,""
usrGreState,1.3.6.1.4.1.429.4.72.1.1,,,,,"Indicates if GRE is enabled or disabled. If the VTP process is running, the state will always be enabled."
usrGreStatistics,1.3.6.1.4.1.429.4.72.2,,,,,""
usrGreNetPktsIn,1.3.6.1.4.1.429.4.72.2.1,,,,,"Count of GRE encapsulated packets received from IP."
usrGreNetPktsInDelivered,1.3.6.1.4.1.429.4.72.2.2,,,,,"Count of de-encapsulated GRE payloads delivered to GRE clients."
usrGreNetPktsInDiscarded,1.3.6.1.4.1.429.4.72.2.3,,,,,"Total count of de-encapsulated GRE payloads discarded."
usrGreNetPktsInHdrErrs,1.3.6.1.4.1.429.4.72.2.4,,,,,"Count of GRE packets discarded due to malformed headers."
usrGreNetPktsInNoClients,1.3.6.1.4.1.429.4.72.2.5,,,,,"Count of de-encapsulated GRE payloads discarded due to no client."
usrGreClientPktsIn,1.3.6.1.4.1.429.4.72.2.6,,,,,"Count of packets handed to GRE for encapsulation and subsequent transmission."
usrGreClientPktsEncapsulated,1.3.6.1.4.1.429.4.72.2.7,,,,,"Count of packets handed to GRE for encapsulation which were actually encapsulated."
usrGreClientPktsDiscarded,1.3.6.1.4.1.429.4.72.2.8,,,,,"Count of packets handed to GRE for encapsulation which were discarded for some reason."
usrGreClientPktToIP,1.3.6.1.4.1.429.4.72.2.9,,,,,"Count of GRE encapsulated payloads which were passed to IP for transmission."
