OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acdRDevConfigCurrentFeatureSuite,1.3.6.1.4.1.22420.2.22.1.1.1.1.9,displaystring,read-only,objecttype,column,"This is the version of the software running the device."
acdRDevConfigAdminState,1.3.6.1.4.1.22420.2.22.1.1.1.1.10,acdrdevconfigadminstatetype,read-only,objecttype,column,"Administration state."
acdRDevConfigType,1.3.6.1.4.1.22420.2.22.1.1.1.1.11,acdrdevdevicetypetype,read-only,objecttype,column,"The type of the device."
acdRDevConfigL2Interface,1.3.6.1.4.1.22420.2.22.1.1.1.1.12,unsigned32,read-only,objecttype,column,"Static entry Layer-2 VCX interface."
acdRDevConfigDestinationIP,1.3.6.1.4.1.22420.2.22.1.1.1.1.13,displaystring,read-only,objecttype,column,"Static entry Layer-3 destination IP."
acdRDevConfigTunnelTCPPort,1.3.6.1.4.1.22420.2.22.1.1.1.1.14,unsigned32,read-only,objecttype,column,"TCP port to use for the tunnel with the device."
acdRDevConfigTunnelTCPDSCP,1.3.6.1.4.1.22420.2.22.1.1.1.1.15,unsigned32,read-only,objecttype,column,"The DSCP value used by the tunnel with the device. Its value ranges from 0 to 63."
acdRDevConfigFlexMonitor,1.3.6.1.4.1.22420.2.22.1.1.1.1.16,truthvalue,read-only,objecttype,column,"Device is in flex monitor operational mode."
acdRDevSecurityKeyMgmt,1.3.6.1.4.1.22420.2.22.1.2,,,objectidentity,,""
acdRDevSecurityKeyMgmtBackupPeriod,1.3.6.1.4.1.22420.2.22.1.2.1,unsigned32,read-write,objecttype,scalar,"The period of time, expressed in minutes, between each backup of the remote devices security information."
acdRDevSecurityKeyMgmtServerURL,1.3.6.1.4.1.22420.2.22.1.2.2,displaystring,read-write,objecttype,scalar,"The address of the server where the security key information file generated by the Controller is saved."
acdRDevSecurityKeyMgmtSCPPassword,1.3.6.1.4.1.22420.2.22.1.2.3,displaystring,read-write,objecttype,scalar,"The password for the Secure Copy Protocol (SCP) used when transferring the security key information file to the remote file server."
acdRDevDiscoveryCfg,1.3.6.1.4.1.22420.2.22.1.3,,,objectidentity,,""
acdRDevDiscoveryCfgTable,1.3.6.1.4.1.22420.2.22.1.3.1,,no-access,objecttype,table,"The Remote device discovery configuration."
acdRDevDiscoveryCfgEntry,1.3.6.1.4.1.22420.2.22.1.3.1.1,,no-access,objecttype,row,"An entry consisting of the discovery configuration of remote devices."
acdRDevDiscoveryCfgIndex,1.3.6.1.4.1.22420.2.22.1.3.1.1.1,unsigned32,no-access,objecttype,column,"Unique value for each remote device config instance."
acdRDevDiscoveryCfgRowStatus,1.3.6.1.4.1.22420.2.22.1.3.1.1.2,rowstatus,read-only,objecttype,column,"All columns must have a valid value before a row can be activated. To create a new Remote Device you shall provide at least a unique name for an empty row with the RowStatus set to Create and Go."
acdRDevDiscoveryCfgName,1.3.6.1.4.1.22420.2.22.1.3.1.1.3,displaystring,read-only,objecttype,column,"This is a string to uniquely identify the discovery instance."
acdRDevDiscoveryCfgEnable,1.3.6.1.4.1.22420.2.22.1.3.1.1.4,truthvalue,read-only,objecttype,column,"Enable or disable the discovery instance."
acdRDevDiscoveryCfgMethod,1.3.6.1.4.1.22420.2.22.1.3.1.1.5,acdrdevdiscoverymethod,read-only,objecttype,column,"The method used for discovery."
acdRDevDiscoveryCfgRate,1.3.6.1.4.1.22420.2.22.1.3.1.1.6,acdrdevdiscoveryrate,read-only,objecttype,column,"Rate at which discovery messages will be sent."
acdRDevDiscoveryCfgInterface,1.3.6.1.4.1.22420.2.22.1.3.1.1.7,displaystring,read-only,objecttype,column,"Interface name."
acdRDevDiscoveryCfgHopLimit,1.3.6.1.4.1.22420.2.22.1.3.1.1.8,unsigned32,read-only,objecttype,column,"Number of hop limit for discovery (Ipad)."
acdRDevDiscoveryCfgTimeout,1.3.6.1.4.1.22420.2.22.1.3.1.1.9,unsigned32,read-only,objecttype,column,"Timeout awaiting answer (Ipad)."
acdRDevDiscoveryCfgDestinationIP,1.3.6.1.4.1.22420.2.22.1.3.1.1.10,displaystring,read-only,objecttype,column,"IP address of the remote destination (Ipad)."
acdRDevDiscoveryCfgIPType,1.3.6.1.4.1.22420.2.22.1.3.1.1.11,acdrdevdiscoveryiptype,read-only,objecttype,column,"Discovery IP type (Ipad)."
acdRDevDiscoveryCfgSerialNumber,1.3.6.1.4.1.22420.2.22.1.3.1.1.12,displaystring,read-only,objecttype,column,"Device serial number."
acdRDevDiscoveryCfgSubnet,1.3.6.1.4.1.22420.2.22.1.3.1.1.13,ipaddress,read-only,objecttype,column,"Subnet address to discover. (Ipad)"
acdRDevConformance,1.3.6.1.4.1.22420.2.22.2,,,objectidentity,,""
acdRDevCompliances,1.3.6.1.4.1.22420.2.22.2.1,,,objectidentity,,""
acdRDevCompliance,1.3.6.1.4.1.22420.2.22.2.1.1,,,modulecompliance,,"The compliance statement for support of the ACD-PORT-MIB module."
acdRDevGroups,1.3.6.1.4.1.22420.2.22.2.2,,,objectidentity,,""
acdRDevConfigGroup,1.3.6.1.4.1.22420.2.22.2.2.1,,,objectgroup,,"."
acdRDevSecurityKeyMgmtGroup,1.3.6.1.4.1.22420.2.22.2.2.2,,,objectgroup,,"."
acdRDevDiscoveryCfgGroup,1.3.6.1.4.1.22420.2.22.2.2.3,,,objectgroup,,"."
