OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cdx6500frdtesTries,1.3.6.1.4.1.449.2.1.2.1.3.2.1.16,integer,read-write,objecttype,column,"The maximum number of attempts allowed to complete a transmission."
cdx6500frdtesFrameWinSize,1.3.6.1.4.1.449.2.1.2.1.3.2.1.17,integer,read-write,objecttype,column,"Frame level window size must be set to the same value at both this FRI station and the remote FRI station."
cdx6500frdtesPacketWinSize,1.3.6.1.4.1.449.2.1.2.1.3.2.1.18,integer,read-write,objecttype,column,"Packet level window size must be set to the same value at both this FRI station and the remote FRI station."
cdx6500frdtesMaxPacketSize,1.3.6.1.4.1.449.2.1.2.1.3.2.1.19,integer,read-write,objecttype,column,"This is the maximum X.25 packet size used on the station (logical link). For proper operation, this must be set to the same value at both this FRI station and the remote FRI station. nc - Skipped during configuration.  Enumeration: 'psize32': 6, 'psize64': 7, 'psize1024': 11, 'nc': 100, 'psize128': 8, 'psize256': 9, 'psize512': 10."
cdx6500frdtesUpperQueue,1.3.6.1.4.1.449.2.1.2.1.3.2.1.20,integer,read-write,objecttype,column,"This is the maximum number of data packets a channel on this station (logical link) will queue for transmission before invoking flow control to the attached channel"
cdx6500frdtesLowerQueue,1.3.6.1.4.1.449.2.1.2.1.3.2.1.21,integer,read-write,objecttype,column,"This is the number of data packets a channel on this FRI station will have queued for transmission when it releases flow control to the attached channel"
cdx6500frdtesRestartTimer,1.3.6.1.4.1.449.2.1.2.1.3.2.1.22,integer,read-write,objecttype,column,"Restart-Request timeout timer in seconds. If timer expires on this FRI station, the Restart request is sent again."
cdx6500frdtesResetTimer,1.3.6.1.4.1.449.2.1.2.1.3.2.1.23,integer,read-write,objecttype,column,"Reset-Request timeout timer in seconds. If timer expires on this FRI station, the Reset request is sent again."
cdx6500frdtesCallTimer,1.3.6.1.4.1.449.2.1.2.1.3.2.1.24,integer,read-write,objecttype,column,"Call-Request timeout timer in seconds. If timer expires on this FRI station, the call is cleared."
cdx6500frdtesClearTimer,1.3.6.1.4.1.449.2.1.2.1.3.2.1.25,integer,read-write,objecttype,column,"Clear-Request timeout timer in seconds. If timer expires on this FRI station, the Clear request is sent again."
cdx6500frdtesX25Options,1.3.6.1.4.1.449.2.1.2.1.3.2.1.26,integer,read-only,objecttype,column,"Select X.25 options on this station (logical link) as follows: NONE - no option specified CUG - check closed user group; otherwise, CUG passes transparently CAUSE - pass cause, diagnostic, code in outbound packets HOLD - hold calls over link restart INL - inter-node link. Link goes to another 6500 device DELAY - Enable Delay and Path Trace on this link (link must be connected to Rel. 4.xx node) Any combination of above specified by summing (e.g. CUG+CAUSE+. . .). NOTE: Please use cdx6500frdtesStnX25Options, which has been added to replace this object."
cdx6500frdtesRCDestination,1.3.6.1.4.1.449.2.1.2.1.3.2.1.27,displaystring,read-write,objecttype,column,"All calls entering this station will be routed to the destination specified in this parameter, irrespective of route selection table entries. For example, to route all calls to X.25 port 3, use X25-3. To route calls to FRI port 2, station 4, use FRI-2S4. Blank this field to disable this function."
cdx6500frdtesCUG,1.3.6.1.4.1.449.2.1.2.1.3.2.1.28,displaystring,read-write,objecttype,column,"The station may be a member of up to 8 different Closed User Groups (CUGs). Each CUG membership must be a two digit number and separated by a comma. (e.g. 12,34,56,09,02,03 ). Two hyphens following each oher indicates no CUG Membership 00-99 - CUG Membership"
cdx6500frdtesBillingRecords,1.3.6.1.4.1.449.2.1.2.1.3.2.1.29,integer,read-write,objecttype,column,"This controls whether billing (accounting) records will be created for calls on this FRI station. off - Billing records will not be created. on - Billing records will be created. nc - Skipped during configuration. Enumeration: 'on': 2, 'nc': 100, 'off': 1."
cdx6500frdtesCfgStationNum,1.3.6.1.4.1.449.2.1.2.1.3.2.1.30,integer,read-only,objecttype,column,"The number of the logical link on the line. This is the value of Sxx for routing purposes."
cdx6500frdtesStnX25Options,1.3.6.1.4.1.449.2.1.2.1.3.2.1.31,displaystring,read-write,objecttype,column,"Select X.25 options on this station (logical link) as follows: NONE - no option specified CUG - check closed user group; otherwise, CUG passes transparently CAUSE - pass cause, diagnostic, code in outbound packets HOLD - hold calls over link restart INL - inter-node link. Link goes to another 6500 device DELAY - Enable Delay and Path Trace on this link (link must be connected to Rel. 4.xx node) Any combination of above specified by summing (e.g. CUG+CAUSE+. . .). NOTE: This object has been added to replace cdx6500frdtesX25Options."
cdx6500frdtesStnFrameSegmenter,1.3.6.1.4.1.449.2.1.2.1.3.2.1.32,integer,read-write,objecttype,column,"Determine if this station will support the Frame Segmenter Header.The Frame Segmenter should be enabled if the frame relay port is configured to pass voice traffic. disabled - Frame Segmenter disabled. enabled - Frame Segmenter enabled. nc - Skipped during configuration. Enumeration: 'disabled': 1, 'nc': 100, 'enabled': 2."
cdx6500frdtesStnVoiceSVCChannels,1.3.6.1.4.1.449.2.1.2.1.3.2.1.33,integer,read-write,objecttype,column,"Number of logical voice channels used in Switched Virtual Circuits.The total number of voice and data channels on a station (logical link) should be kept as small as possible and consistent with needs."
cdx6500frdtesStnVoiceCongCtrlMode,1.3.6.1.4.1.449.2.1.2.1.3.2.1.34,integer,read-write,objecttype,column,"This parameter controls the method of voice congestion control: enabled - Station is forced into congestion when voice calls are detected. disabled - Station operates normally Use this parameter in voice applications, when the frame relay network can have more than 140ms of data buffered. One typical application is asymmetrical speeds. When this parameter is enabled, and voice is detected, delta T is forced to 50 ms and the BC is forced to 1/20 CIR. Enumeration: 'disabled': 1, 'nc': 100, 'enabled': 2."
cdx6500frdtesStnPeakUtilization,1.3.6.1.4.1.449.2.1.2.1.3.2.1.35,integer,read-write,objecttype,column,"The monitoring interval size specifies the time period to use when monitoring peak data link/CIR (Committed Information Rate) utilization. 0 - Disables this monitoring feature. 1 to 240 - The number of 64 second increments to use for the monitoring interval time period. For example: a value of 30 specifies a time duration equal to 30 * 64 seconds = 1920 seconds or 32 minutes."
cdx6500frdtesStnMaxInboundQueue,1.3.6.1.4.1.449.2.1.2.1.3.2.1.36,integer,read-write,objecttype,column,"This specifies the maximum number of frames from the network which may be queued in a BYPASS station. A smaller value may ve choosen for applications which experience objectable delays, if due to excessive growth of the BYPASS inbound queue."
cdx6500frdtesStnAnnexGRateReduction,1.3.6.1.4.1.449.2.1.2.1.3.2.1.37,integer,read-write,objecttype,column,"This parameter determines whether Annex G stations will invoke implicit congestion control when a link error is detected, reducing their transmitted information rate to 1/4 CIR. The rate will be gradually increased in the normal way as non-BECN frames are received. Enumeration: 'disabled': 1, 'nc': 100, 'enabled': 2."
cdx6500Statistics,1.3.6.1.4.1.449.2.1.3,,,objectidentity,,""
cdx6500StatProtocolGroup,1.3.6.1.4.1.449.2.1.3.1,,,objectidentity,,""
cdx6500PSTPortProtocolGroup,1.3.6.1.4.1.449.2.1.3.1.1,,,objectidentity,,""
cdx6500PPSTFRDTEPortTable,1.3.6.1.4.1.449.2.1.3.1.1.5,,no-access,objecttype,table,"All of the statistics parameters relevant to the Frame Relay DTE Port table."
cdx6500PPSTFRDTEPortEntry,1.3.6.1.4.1.449.2.1.3.1.1.5.1,,no-access,objecttype,row,"A row of Frame Relay DTE Port statistics parameters."
cdx6500frdtepStatsPortNum,1.3.6.1.4.1.449.2.1.3.1.1.5.1.1,integer,read-only,objecttype,column,"Specifies a specific port in the network diagram."
cdx6500frdtepPortStatus,1.3.6.1.4.1.449.2.1.3.1.1.5.1.2,integer,read-only,objecttype,column,"Specifies the current port status. disabled - Port has been disabled. enabled - Port is operational. busyOut - Port has been busied out. up - Port is operational. down - Port is down. na - Value not Available. Enumeration: 'down': 5, 'busyOut': 3, 'na': 100, 'enabled': 2, 'up': 4, 'disabled': 1."
cdx6500frdtepPortSpeed,1.3.6.1.4.1.449.2.1.3.1.1.5.1.3,integer,read-only,objecttype,column,"Message transmition speed in bps."
cdx6500frdtepUtilizationIn,1.3.6.1.4.1.449.2.1.3.1.1.5.1.4,integer,read-only,objecttype,column,"Factor determined by comparison of volume (characters per second) of data and clock rate for a specific port."
cdx6500frdtepUtilizationOut,1.3.6.1.4.1.449.2.1.3.1.1.5.1.5,integer,read-only,objecttype,column,"Factor determined by comparison of volume (characters per second) of data and clock rate for a specific port."
cdx6500frdtepCharInTotal,1.3.6.1.4.1.449.2.1.3.1.1.5.1.6,counter,read-only,objecttype,column,"Number of characters received since last boot or statistics reset."
cdx6500frdtepCharOutTotal,1.3.6.1.4.1.449.2.1.3.1.1.5.1.7,counter,read-only,objecttype,column,"Number of characters transmitted since last boot or statistics reset."
cdx6500frdtepCharsInPerSec,1.3.6.1.4.1.449.2.1.3.1.1.5.1.8,integer,read-only,objecttype,column,"Average number of characters received per second."
cdx6500frdtepCharsOutPerSec,1.3.6.1.4.1.449.2.1.3.1.1.5.1.9,integer,read-only,objecttype,column,"Average number of characters transmitted per second."
cdx6500frdtepFrameInTotal,1.3.6.1.4.1.449.2.1.3.1.1.5.1.10,counter,read-only,objecttype,column,"Number of frames received since last boot or statistics reset."
cdx6500frdtepFrameOutTotal,1.3.6.1.4.1.449.2.1.3.1.1.5.1.11,counter,read-only,objecttype,column,"Number of frames transmitted since last boot or statistics reset."
cdx6500frdtepFramesInPerSec,1.3.6.1.4.1.449.2.1.3.1.1.5.1.12,integer,read-only,objecttype,column,"Average number of frames received per second."
cdx6500frdtepFramesOutPerSec,1.3.6.1.4.1.449.2.1.3.1.1.5.1.13,integer,read-only,objecttype,column,"Average number of frames transmitted per second."
cdx6500frdtepOverrunErrors,1.3.6.1.4.1.449.2.1.3.1.1.5.1.14,counter16,read-only,objecttype,column,"An input buffer overflowed and characters were discarded."
cdx6500frdtepUnderrunErrors,1.3.6.1.4.1.449.2.1.3.1.1.5.1.15,counter16,read-only,objecttype,column,"Number of errors detected since last node boot or reset of statistics."
cdx6500frdtepCRCErrors,1.3.6.1.4.1.449.2.1.3.1.1.5.1.16,counter16,read-only,objecttype,column,"Number of errors detected by Cyclic Redundancy Check since last node boot reset of statistics."
cdx6500PSTStationProtocolGroup,1.3.6.1.4.1.449.2.1.3.1.3,,,objectidentity,,""
cdx6500SPSTFRDTEStationTable,1.3.6.1.4.1.449.2.1.3.1.3.2,,no-access,objecttype,table,"All of the statistics parameters relevant to the Frame Relay DTE Station (DLCI) table."
cdx6500SPSTFRDTEStationEntry,1.3.6.1.4.1.449.2.1.3.1.3.2.1,,no-access,objecttype,row,"A row of Frame Relay DTE station (DLCI) Statistics parameters."
cdx6500frdtesStatsPortNum,1.3.6.1.4.1.449.2.1.3.1.3.2.1.1,integer,read-only,objecttype,column,"Specifies a specific port in the network diagram."
cdx6500frdtesStatsDLCI,1.3.6.1.4.1.449.2.1.3.1.3.2.1.2,integer,read-only,objecttype,column,"Data Link Connection Identifier is the unique identifier for the station on the FRI port and must match the DLCI configured on the Frame Relay networking node."
cdx6500frdtesUtilizationIn,1.3.6.1.4.1.449.2.1.3.1.3.2.1.3,integer,read-only,objecttype,column,"Indicates the quantity of user bytes sent down the link expressed as a percentage of the maximum number of bytes that could have been sent."
cdx6500frdtesUtilizationOut,1.3.6.1.4.1.449.2.1.3.1.3.2.1.4,integer,read-only,objecttype,column,"Indicates the quantity of user bytes sent down the link expressed as a percentage of the maximum number of bytes that could have been sent."
cdx6500frdtesMaxSVCCount,1.3.6.1.4.1.449.2.1.3.1.3.2.1.5,integer,read-only,objecttype,column,"Maximum number of SVCs available in the network."
cdx6500frdtesCurrentSVCCount,1.3.6.1.4.1.449.2.1.3.1.3.2.1.6,integer,read-only,objecttype,column,"Current number of SVCs currently in use."
cdx6500frdtesCharInTotal,1.3.6.1.4.1.449.2.1.3.1.3.2.1.7,counter,read-only,objecttype,column,"Number of characters received since last node boot or statistics reset."
cdx6500frdtesCharOutTotal,1.3.6.1.4.1.449.2.1.3.1.3.2.1.8,counter,read-only,objecttype,column,"Number of characters transmitted since last node boot or statistics reset."
cdx6500frdtesCharsInPerSec,1.3.6.1.4.1.449.2.1.3.1.3.2.1.9,integer,read-only,objecttype,column,"Average number of characters received per second."
cdx6500frdtesCharsOutPerSec,1.3.6.1.4.1.449.2.1.3.1.3.2.1.10,integer,read-only,objecttype,column,"Average number of characters transmitted per second."
cdx6500frdtesPktInTotal,1.3.6.1.4.1.449.2.1.3.1.3.2.1.11,counter,read-only,objecttype,column,"Number of packets received since last node boot or statistics reset."
cdx6500frdtesPktOutTotal,1.3.6.1.4.1.449.2.1.3.1.3.2.1.12,counter,read-only,objecttype,column,"Number of packets transmitted since last node boot or statistics reset."
cdx6500frdtesPktsInPerSec,1.3.6.1.4.1.449.2.1.3.1.3.2.1.13,integer,read-only,objecttype,column,"Average number of packets received per second."
cdx6500frdtesPktsOutPerSec,1.3.6.1.4.1.449.2.1.3.1.3.2.1.14,integer,read-only,objecttype,column,"Average number of packets transmitted per second."
cdx6500frdtesPacketsQueued,1.3.6.1.4.1.449.2.1.3.1.3.2.1.15,integer,read-only,objecttype,column,"Current number of packets buffered since last node boot or statistics reset."
cdx6500frdtesFrameInTotal,1.3.6.1.4.1.449.2.1.3.1.3.2.1.16,counter,read-only,objecttype,column,"Number of frames received since last node boot or statistics reset."
cdx6500frdtesFrameOutTotal,1.3.6.1.4.1.449.2.1.3.1.3.2.1.17,counter,read-only,objecttype,column,"Number of frames transmitted since last node boot or statistics reset."
cdx6500frdtesFramesInPerSec,1.3.6.1.4.1.449.2.1.3.1.3.2.1.18,integer,read-only,objecttype,column,"Average number of frames received per second."
cdx6500frdtesFramesOutPerSec,1.3.6.1.4.1.449.2.1.3.1.3.2.1.19,integer,read-only,objecttype,column,"Average number of frames transmitted per second."
cdx6500frdtesInfoFramesIn,1.3.6.1.4.1.449.2.1.3.1.3.2.1.20,counter,read-only,objecttype,column,"Data received since last node boot or statistics reset."
