OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
agentInetPortNumber,1.3.6.1.4.1.13742.9.0.0.13,inetportnumber,no-access,objecttype,scalar,"The UDP port number used for accessing the SNMP agent on the device. Examples: If the associated device MIB (PX2-MIB, EMD-MIB) has deviceCascadeType set to portForwarding, then master: 50500 slave 1:50501 slave 2: 50502 ...... If cascading mode is not portForwarding and default (Standard) ports are being used, then port: 161 "
lhxSensorFailure,1.3.6.1.4.1.13742.9.0.1,,,notificationtype,,"A sensor failure (broken or short circuit) occurred."
lhxFanFailure,1.3.6.1.4.1.13742.9.0.2,,,notificationtype,,"A fan motor failure occurred."
lhxPowerSupplyFailure,1.3.6.1.4.1.13742.9.0.3,,,notificationtype,,"A power supply failure occurred."
lhxThresholdAirOutlet,1.3.6.1.4.1.13742.9.0.4,,,notificationtype,,"The air outlet temperature threshold was crossed."
lhxThresholdAirInlet,1.3.6.1.4.1.13742.9.0.5,,,notificationtype,,"The air inlet temperature threshold was crossed."
lhxThresholdWaterInlet,1.3.6.1.4.1.13742.9.0.6,,,notificationtype,,"The water inlet temperature threshold was crossed."
lhxDoorOpened,1.3.6.1.4.1.13742.9.0.7,,,notificationtype,,"The door was opened."
lhxMaximumCoolingRequest,1.3.6.1.4.1.13742.9.0.8,,,notificationtype,,"Maximum cooling was requested."
lhxEmergencyCooling,1.3.6.1.4.1.13742.9.0.9,,,notificationtype,,"Emergency cooling was activated."
lhxWaterLeak,1.3.6.1.4.1.13742.9.0.10,,,notificationtype,,"Water leakage was detected."
lhxThresholdHumidity,1.3.6.1.4.1.13742.9.0.11,,,notificationtype,,"The humidity threshold was crossed."
lhxExternalWaterCoolingFailure,1.3.6.1.4.1.13742.9.0.12,,,notificationtype,,"An external water cooling failure occurred."
lhxThresholdWaterOutlet,1.3.6.1.4.1.13742.9.0.13,,,notificationtype,,"The water outlet temperature threshold was crossed."
lhxParameterDataLoss,1.3.6.1.4.1.13742.9.0.14,,,notificationtype,,"Data loss in parameter memory was detected."
lhxStBusError,1.3.6.1.4.1.13742.9.0.15,,,notificationtype,,"An ST-Bus communication error was detected."
lhxCollectiveFault,1.3.6.1.4.1.13742.9.0.16,,,notificationtype,,"An error was detected."
gwSensorStateChange,1.3.6.1.4.1.13742.9.0.17,,,notificationtype,,"Sensor State Change."
gwLhxOperationalStateChange,1.3.6.1.4.1.13742.9.0.18,,,notificationtype,,"Operational State Change."
lhxVoltageLow,1.3.6.1.4.1.13742.9.0.19,,,notificationtype,,"The supply voltage of an LHX became low."
lhxBaseElectronicsFailure,1.3.6.1.4.1.13742.9.0.20,,,notificationtype,,"The base electronics of an LHX controller failed."
lhxCondenserPumpFailure,1.3.6.1.4.1.13742.9.0.21,,,notificationtype,,"An LHX condenser pump failed."
configuration,1.3.6.1.4.1.13742.9.1,,,objectidentity,,""
portCount,1.3.6.1.4.1.13742.9.1.1,integer32,read-only,objecttype,scalar,"The number of lhx units supported."
sensorCountTable,1.3.6.1.4.1.13742.9.1.2,,no-access,objecttype,table,"A list of lhx sensor count extries."
sensorCountEntry,1.3.6.1.4.1.13742.9.1.2.1,,no-access,objecttype,row,"An entry containing the number of lhx sensors of a certain type."
sensorCount,1.3.6.1.4.1.13742.9.1.2.1.1,integer32,read-only,objecttype,column,"The number of sensors."
lhx,1.3.6.1.4.1.13742.9.1.3,,,objectidentity,,""
lhxConfigurationTable,1.3.6.1.4.1.13742.9.1.3.1,,no-access,objecttype,table,"A list of lhx controller configuration extries. The number of entries is given by the value of portCount."
lhxConfigurationEntry,1.3.6.1.4.1.13742.9.1.3.1.1,,no-access,objecttype,row,"An entry containing parameters for an lhx."
operationalState,1.3.6.1.4.1.13742.9.1.3.1.1.1,operationalstateenumeration,read-write,objecttype,column,"The operational state of the lhx controller. To switch LHX power state while controller is connected, set operationalState to 1 (off) or 2 (on). Switching power state while LHX is disconnected or to 0 (disconnected) is undefined."
setpointVentilators,1.3.6.1.4.1.13742.9.1.3.1.1.2,integer32,read-write,objecttype,column,"The setpoint of the ventilators."
setpointWaterValve,1.3.6.1.4.1.13742.9.1.3.1.1.3,integer32,read-write,objecttype,column,"The setpoint of the water valve."
defaultFanSpeed,1.3.6.1.4.1.13742.9.1.3.1.1.4,integer32,read-write,objecttype,column,"The 'default' fan speed during normal operation in per mill. Default is 80% (= 800)."
maximumCoolingState,1.3.6.1.4.1.13742.9.1.3.1.1.5,truthvalue,read-write,objecttype,column,"Indicates whether maximum cooling was requested or not. To request maximum cooling, set maximumCoolingState to 1 (true). Setting maximumCoolingState to 2 (false) is undefined, set alertState to 2 (false) instead."
alertState,1.3.6.1.4.1.13742.9.1.3.1.1.6,truthvalue,read-write,objecttype,column,"Indicates whether LHX controler is in alert state or not. To acknowledge alert status, set alertState to 2 (false). Setting alertState to 1 (true) is undefined."
model,1.3.6.1.4.1.13742.9.1.3.1.1.7,displaystring,read-only,objecttype,column,"The model indentifier of an LHX controller."
fwVersion,1.3.6.1.4.1.13742.9.1.3.1.1.8,displaystring,read-only,objecttype,column,"The firmware version of an LHX controller."
gwSensors,1.3.6.1.4.1.13742.9.1.4,,,objectidentity,,""
sensorConfigurationTable,1.3.6.1.4.1.13742.9.1.4.1,,no-access,objecttype,table,"A list of lhx sensor configuration extries. The number of entries is given by the value of portCount."
sensorConfigurationEntry,1.3.6.1.4.1.13742.9.1.4.1.1,,no-access,objecttype,row,"An entry containing parameters for an lhx."
portIdx,1.3.6.1.4.1.13742.9.1.4.1.1.1,integer32,no-access,objecttype,column,"A unique value for each port. Its value ranges between 1 and the value of portCount."
sensorTypeIdx,1.3.6.1.4.1.13742.9.1.4.1.1.2,integer32,no-access,objecttype,column,"A unique value for the type of sensor."
sensorIdx,1.3.6.1.4.1.13742.9.1.4.1.1.3,integer32,no-access,objecttype,column,"A unique value for each sensor. Its value ranges between 1 and the value of sensorCount."
sensorLabel,1.3.6.1.4.1.13742.9.1.4.1.1.4,displaystring,read-only,objecttype,column,"The short ID of the sensor (e.g. F1, M2)."
sensorUnit,1.3.6.1.4.1.13742.9.1.4.1.1.5,sensorunitsenumeration,read-only,objecttype,column,"The base units. This parameter does not apply to state sensors."
sensorDecimalDigits,1.3.6.1.4.1.13742.9.1.4.1.1.6,unsigned32,read-only,objecttype,column,"The number of digits displayed to the right of the decimal point. This parameter does not apply to state sensors."
sensorMaximum,1.3.6.1.4.1.13742.9.1.4.1.1.7,integer32,read-only,objecttype,column,"The largest possible value. The value of this OID variable should be scaled by sensorDecimalDigits. For example, if the value is 1 and sensorDecimalDigits is 2, then actual value is 0.01. This parameter does not apply to state sensors."
sensorMinimum,1.3.6.1.4.1.13742.9.1.4.1.1.8,integer32,read-only,objecttype,column,"The smallest possible value. The value of this OID variable should be scaled by sensorDecimalDigits. For example, if the value is 1 and sensorDecimalDigits is 2, then actual value is 0.01. This parameter does not apply to state sensors."
sensorHysteresis,1.3.6.1.4.1.13742.9.1.4.1.1.9,unsigned32,read-write,objecttype,column,"The hysteresis used for deassertions. The value of this OID variable should be scaled by sensorDecimalDigits. For example, if the value is 1 and sensorDecimalDigits is 2, then actual value is 0.01. This parameter does not apply to state sensors."
sensorLowerCriticalThreshold,1.3.6.1.4.1.13742.9.1.4.1.1.10,integer32,read-write,objecttype,column,"The lower critical threshold. The value of this OID variable should be scaled by sensorDecimalDigits. For example, if the value is 1 and sensorDecimalDigits is 2, then actual value is 0.01. This parameter does not apply to state sensors."
sensorLowerWarningThreshold,1.3.6.1.4.1.13742.9.1.4.1.1.11,integer32,read-write,objecttype,column,"The lower non-critical (warning) threshold. The value of this OID variable should be scaled by sensorDecimalDigits. For example, if the value is 1 and sensorDecimalDigits is 2, then actual value is 0.01. This parameter does not apply to state sensors."
sensorUpperCriticalThreshold,1.3.6.1.4.1.13742.9.1.4.1.1.12,integer32,read-write,objecttype,column,"The upper critical threshold. The value of this OID variable should be scaled by sensorDecimalDigits. For example, if the value is 1 and sensorDecimalDigits is 2, then actual value is 0.01. This parameter does not apply to state sensors."
sensorUpperWarningThreshold,1.3.6.1.4.1.13742.9.1.4.1.1.13,integer32,read-write,objecttype,column,"The upper non-critical (warning) threshold. The value of this OID variable should be scaled by sensorDecimalDigits. For example, if the value is 1 and sensorDecimalDigits is 2, then actual value is 0.01. This parameter does not apply to state sensors."
sensorEnabledThresholds,1.3.6.1.4.1.13742.9.1.4.1.1.14,bits,read-write,objecttype,column,"A bit string which indicates which thresholds are enabled. This parameter does not apply to state sensors. Bits: 'lowerWarning': 1, 'upperCritical': 3, 'upperWarning': 2, 'lowerCritical': 0."
sensorThresholdMaximum,1.3.6.1.4.1.13742.9.1.4.1.1.15,integer32,read-only,objecttype,column,"The largest possible threshold value. The value of this OID variable should be scaled by sensorDecimalDigits. For example, if the value is 1 and sensorDecimalDigits is 2, then actual value is 0.01. This parameter does not apply to state sensors."
sensorThresholdMinimum,1.3.6.1.4.1.13742.9.1.4.1.1.16,integer32,read-only,objecttype,column,"The smallest possible threshold value. The value of this OID variable should be scaled by sensorDecimalDigits. For example, if the value is 1 and sensorDecimalDigits is 2, then actual value is 0.01. This parameter does not apply to state sensors."
sensorName,1.3.6.1.4.1.13742.9.1.4.1.1.17,displaystring,read-only,objecttype,column,"The descriptive ID of the sensor (e.g. Fan Speed 1)."
measurements,1.3.6.1.4.1.13742.9.2,,,objectidentity,,""
sensorMeasurementsTable,1.3.6.1.4.1.13742.9.2.1,,no-access,objecttype,table,"A list of external sensor entries. The number of entries is given by the value of sensorCount for the LHX."
sensorMeasurementsEntry,1.3.6.1.4.1.13742.9.2.1.1,,no-access,objecttype,row,"An entry containing measurement objects for an external sensor."
measurementsSensorIsAvailable,1.3.6.1.4.1.13742.9.2.1.1.1,truthvalue,read-only,objecttype,column,"Is the sensor available?"
measurementsSensorState,1.3.6.1.4.1.13742.9.2.1.1.2,sensorstateenumeration,read-only,objecttype,column,"The sensor state."
measurementsSensorValue,1.3.6.1.4.1.13742.9.2.1.1.3,integer32,read-only,objecttype,column,"The sensor reading. This parameter does not apply to state sensors."
measurementsSensorTimeStamp,1.3.6.1.4.1.13742.9.2.1.1.4,unsigned32,read-only,objecttype,column,"The sensor reading timestamp."
conformance,1.3.6.1.4.1.13742.9.3,,,objectidentity,,""
compliances,1.3.6.1.4.1.13742.9.3.1,,,objectidentity,,""
complianceRev1,1.3.6.1.4.1.13742.9.3.1.1,,,modulecompliance,,"The requirements for conformance to the LHX-MIB."
groups,1.3.6.1.4.1.13742.9.3.2,,,objectidentity,,""
configurationGroup,1.3.6.1.4.1.13742.9.3.2.1,,,objectgroup,,"A collection of objects representing configuration data."
measurementsGroup,1.3.6.1.4.1.13742.9.3.2.2,,,objectgroup,,"A collection of objects providing the measurement capability of LHX."
trapInformationGroup,1.3.6.1.4.1.13742.9.3.2.3,,,objectgroup,,"A collection of objects providing information in the traps."
trapsGroup,1.3.6.1.4.1.13742.9.3.2.4,,,notificationgroup,,"A collection of traps."
