OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mcm4400t1e1DS0ChTestCmdEntry,1.3.6.1.4.1.335.1.4.22.2.1.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the T1/E1 DS0 Channel \ Test Command table.; HELP = ; CAPABILITIES = ;"
mcm4400t1e1DS0ChTestCmdLineID,1.3.6.1.4.1.335.1.4.22.2.1.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The T1/E1 line ID specifies which line is to \ be tested. Used as an index to the \ T1/E1 DS0 Channel Test Command table.; HELP = ; CAPABILITIES = ; Enumeration: 'local': 1, 'network': 2."
mcm4400t1e1DS0ChTestCmdDS0Index,1.3.6.1.4.1.335.1.4.22.2.1.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = The DS0 Index specifies which time slot is \ to be tested. Used as an index to the \ T1/E1 DS0 Channel Test Command table.; HELP = For T1, 24 is the maximum. An error will be \ returned if a value greater than 24 is selected.; CAPABILITIES = ;"
mcm4400t1e1DS0ChTestCmdTstPattern,1.3.6.1.4.1.335.1.4.22.2.1.1.3,integer,read-write,objecttype,column,"NAME = ; DESC = Setting this object will initiate various \ test pattern testing on the specified T1/E1 \ DS0 channel.; HELP = For QRSS, TP511, and Fixed, the T1/E1 \ access module will generate and verify the \ selected test pattern. \ For Loop test, it simply loops the input \ data back to the same DS0 channel. \ In T1, if 4 is specified, an error will be \ returned.; CAPABILITIES = ; Enumeration: 'tp511': 2, 'fixed-E1Only': 4, 'loop': 3, 'qrss': 1."
mcm4400t1e1LineTestCmdTable,1.3.6.1.4.1.335.1.4.22.2.2,,no-access,objecttype,table,"NAME = ; DESC = The T1/E1 Line Test Command \ table. \ HELP = ; CAPABILITIES = NET_OPER, VPN_OPER ;"
mcm4400t1e1LineTestCmdEntry,1.3.6.1.4.1.335.1.4.22.2.2.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the T1/E1 Line Test \ Command table.; HELP = ; CAPABILITIES = ;"
mcm4400t1e1LineTestCmdLineID,1.3.6.1.4.1.335.1.4.22.2.2.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The T1/E1 line ID specifies which line is to \ be tested. Used as the index to the \ T1/E1 Line Test Command table.; HELP = ; CAPABILITIES = ; Enumeration: 'local': 1, 'network': 2."
mcm4400t1e1LineTestCmdTstPattern,1.3.6.1.4.1.335.1.4.22.2.2.1.2,integer,read-write,objecttype,column,"NAME = ; DESC = Setting this object will initiate various \ tests on the specified T1/E1 line.; HELP = Line Loopback: receiver or transmitter is \ connected to transmitter or receiver; respectively. \ Digital Loopback: data is stripped off the \ DS0 channel and reinserted in the same channel. \ External: data coming from the line. \ Internal: data going to the line.; CAPABILITIES = ; Enumeration: 'externalLineLoopback': 1, 'internalDigitalLoopback': 4, 'externalDigitalLoopback': 2, 'internalLineLoopback': 3."
mcm4400t1e1DPTestCmdTable,1.3.6.1.4.1.335.1.4.22.2.3,,no-access,objecttype,table,"NAME = ; DESC = The T1/E1 Data Port Test Command \ table. \ HELP = ; CAPABILITIES = NET_OPER, VPN_OPER ;"
mcm4400t1e1DPTestCmdEntry,1.3.6.1.4.1.335.1.4.22.2.3.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the T1/E1 Data Port \ Test Command table.; HELP = ; CAPABILITIES = ;"
mcm4400t1e1DPTestCmdPortNum,1.3.6.1.4.1.335.1.4.22.2.3.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The T1/E1 Port Number specifies which data \ port is to be tested. Used as the index to the \ T1/E1 Data Port Test Command table.; HELP = ; CAPABILITIES = ; Enumeration: 'dataPort2': 2, 'dataPort1': 1."
mcm4400t1e1DPTestCmdTstPattern,1.3.6.1.4.1.335.1.4.22.2.3.1.2,integer,read-write,objecttype,column,"NAME = ; DESC = Setting this object will initiate various \ tests on the specified T1/E1 data port.; HELP = External: loop back data coming from the \ device attached to the port. \ Internal: loop back data coming from the \ DS0 channel.; CAPABILITIES = ; Enumeration: 'internalLoopback': 2, 'externalLoopback': 1."
mcm4400t1e1SysControlActionCmd,1.3.6.1.4.1.335.1.4.22.2.4,integer,read-write,objecttype,scalar,"NAME = ; DESC = Setting this object will perform various \ actions on the T1/E1 system. \ Note: Starting with software release 3.0, \ the enumeration clearCounter (3) is \ not supported. The enumeration is included \ here only to support backwards compatibility \ for software versions prior to release 3.0.; HELP = 1: initiate LED test. \ 2: reset T1/E1 module. \ 3: clear statistics counters. \ 4: download code. \ 5: stop DS0 channel test. \ 6: stop line test. \ 7: stop port test. \ 8: stop LED test. \ 9: stop all tests.; CAPABILITIES = NET_OPER, VPN_OPER ; Enumeration: 'testLED': 1, 'stopLineTest': 6, 'stopAllTests': 9, 'stopPortTest': 7, 'stopChannelTest': 5, 'stopLEDTest': 8, 'clearCounter': 3, 'resetT1E1': 2, 'download': 4."
t1e1_r2_status,1.3.6.1.4.1.335.1.4.22.3,,,objectidentity,,""
mcm4400t1e1LineStatusTable,1.3.6.1.4.1.335.1.4.22.3.1,,no-access,objecttype,table,"NAME = ; DESC = The T1/E1 Line Status Display table. \ HELP = ; CAPABILITIES = NET_CFG, VPN_CFG;"
mcm4400t1e1LineStatusEntry,1.3.6.1.4.1.335.1.4.22.3.1.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the T1/E1 Line Status Display \ table.; HELP = ; CAPABILITIES = ;"
mcm4400t1e1LineStatusLineIndex,1.3.6.1.4.1.335.1.4.22.3.1.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The T1/E1 line index specifies which line is to \ be displayed. Used as an index to the \ T1/E1 Line Status Display table.; HELP = ; CAPABILITIES = ; Enumeration: 'localLine': 1, 'networkLine': 2."
mcm4400t1e1LineStatusInterface,1.3.6.1.4.1.335.1.4.22.3.1.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the interface \ type as either T1 or E1 for the \ T1/E1 Line Status Display table.; HELP = ; CAPABILITIES = ; Enumeration: 'e1': 2, 't1': 1."
mcm4400t1e1LineStatusImpedance,1.3.6.1.4.1.335.1.4.22.3.1.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the impedance \ for the specified line.; HELP = ; CAPABILITIES = ; Enumeration: 'line120ohm': 1, 'line75ohm': 2."
mcm4400t1e1LineStatusTestMode,1.3.6.1.4.1.335.1.4.22.3.1.1.4,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates if the specified \ line is in a loopback test mode.; HELP = ; CAPABILITIES = ; Enumeration: 'inChannelPatternTest': 4, 'none': 1, 'inChannelLoopback': 3, 'inLineLoopback': 2."
mcm4400t1e1LineStatusTestingDS0Ch,1.3.6.1.4.1.335.1.4.22.3.1.1.5,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates which DS0 \ channel is in channel loopback or channel pattern \ test mode now.; HELP = 0: none.\ 1-30: DS0 channel number.; CAPABILITIES = ;"
mcm4400t1e1LineStatusAISAlarm,1.3.6.1.4.1.335.1.4.22.3.1.1.6,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates if the AIS \ (Alarm Indication Signal) alarm is preset for \ the specified line.; HELP = ; CAPABILITIES = ; Enumeration: 'yes': 2, 'no': 1."
mcm4400t1e1LineStatusRedAlarm,1.3.6.1.4.1.335.1.4.22.3.1.1.7,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates if the Red \ alarm is preset for the specified line.; HELP = ; CAPABILITIES = ; Enumeration: 'yes': 2, 'no': 1."
