OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
invSysAcPhaseDCInputPowerWatts,1.3.6.1.4.1.7309.5.3.3.80.2.1.12,scalednumber,read-only,objecttype,column,"The power drawn by the DC input (W)."
invSysAcPhaseNumberOfRedundantModulesMeasured,1.3.6.1.4.1.7309.5.3.3.80.2.1.13,scalednumber,read-only,objecttype,column,"Number of inverters currently unneeded by the load."
invSysAcPhaseNumberOfModulesDetected,1.3.6.1.4.1.7309.5.3.3.80.2.1.14,scalednumber,read-only,objecttype,column,"The number of inverters assigned to this phase that the T2S has detected."
invSysAcPhaseNumberOfModulesOff,1.3.6.1.4.1.7309.5.3.3.80.2.1.15,scalednumber,read-only,objecttype,column,"The number of inverters that are manually turned off."
invSysAcPhaseNumberOfModulesFailed,1.3.6.1.4.1.7309.5.3.3.80.2.1.16,scalednumber,read-only,objecttype,column,"The number of inverters that have failed and cannot deliver power."
acInputGroup,1.3.6.1.4.1.7309.5.3.3.81,,,objectidentity,,""
invSysAcInputCount,1.3.6.1.4.1.7309.5.3.3.81.1,integer32,read-only,objecttype,scalar," "
invSysAcInputTable,1.3.6.1.4.1.7309.5.3.3.81.2,,no-access,objecttype,table," "
invSysAcInputEntry,1.3.6.1.4.1.7309.5.3.3.81.2.1,,no-access,objecttype,row," "
invSysAcInputInputVoltage,1.3.6.1.4.1.7309.5.3.3.81.2.1.1,scalednumber,read-only,objecttype,column,"The input voltage of the inverter or group (V)."
invSysAcInputInputCurrent,1.3.6.1.4.1.7309.5.3.3.81.2.1.2,scalednumber,read-only,objecttype,column,"The input current of the inverter or group (A)."
invSysAcInputFrequency,1.3.6.1.4.1.7309.5.3.3.81.2.1.3,scalednumber,read-only,objecttype,column,"The frequency of the input voltage and current of the inverter or group (Hz)."
invSysAcInputAcInputPowerVa,1.3.6.1.4.1.7309.5.3.3.81.2.1.4,scalednumber,read-only,objecttype,column,"The power drawn by the AC input (VA)."
invSysAcInputNumberOfModulesOn,1.3.6.1.4.1.7309.5.3.3.81.2.1.5,scalednumber,read-only,objecttype,column,"The number of inverters that are On and can deliver power."
invSysAcInputAcInputPowerWatts,1.3.6.1.4.1.7309.5.3.3.81.2.1.6,scalednumber,read-only,objecttype,column,"The power drawn by the AC input (W)."
invSysAcInputNumberOfModulesDetected,1.3.6.1.4.1.7309.5.3.3.81.2.1.7,scalednumber,read-only,objecttype,column,"The number of inverters assigned to this phase that the T2S has detected."
invSysAcInputNumberOfModulesOff,1.3.6.1.4.1.7309.5.3.3.81.2.1.8,scalednumber,read-only,objecttype,column,"The number of inverters that are manually turned off."
invSysAcInputNumberOfModulesFailed,1.3.6.1.4.1.7309.5.3.3.81.2.1.9,scalednumber,read-only,objecttype,column,"The number of inverters that have failed and cannot deliver power."
dcInputGroup,1.3.6.1.4.1.7309.5.3.3.82,,,objectidentity,,""
invSysDcInputCount,1.3.6.1.4.1.7309.5.3.3.82.1,integer32,read-only,objecttype,scalar," "
invSysDcInputTable,1.3.6.1.4.1.7309.5.3.3.82.2,,no-access,objecttype,table," "
invSysDcInputEntry,1.3.6.1.4.1.7309.5.3.3.82.2.1,,no-access,objecttype,row," "
invSysDcInputInputVoltage,1.3.6.1.4.1.7309.5.3.3.82.2.1.1,scalednumber,read-only,objecttype,column,"The input voltage of the inverter or group (V)."
invSysDcInputInputCurrent,1.3.6.1.4.1.7309.5.3.3.82.2.1.2,scalednumber,read-only,objecttype,column,"The input current of the inverter or group (A)."
invSysDcInputDcInputPowerWatts,1.3.6.1.4.1.7309.5.3.3.82.2.1.3,scalednumber,read-only,objecttype,column,"The power drawn by the DC input (W)."
invSysDcInputNumberOfModulesOn,1.3.6.1.4.1.7309.5.3.3.82.2.1.4,scalednumber,read-only,objecttype,column,"The number of inverters that are On and can deliver power."
invSysDcInputNumberOfModulesOff,1.3.6.1.4.1.7309.5.3.3.82.2.1.5,scalednumber,read-only,objecttype,column,"The number of inverters that are manually turned off."
invSysDcInputNumberOfModulesFailed,1.3.6.1.4.1.7309.5.3.3.82.2.1.6,scalednumber,read-only,objecttype,column,"The number of inverters that have failed and cannot deliver power."
invSysDcInputNumberOfModulesDetected,1.3.6.1.4.1.7309.5.3.3.82.2.1.7,scalednumber,read-only,objecttype,column,"The number of inverters assigned to this phase that the T2S has detected."
