OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f3PbbEthernetNetPortITagLoopbackMask,1.3.6.1.4.1.2544.1.12.21.1.2.1.2,integer,read-write,objecttype,column,"This object allows to specify which itag loopback has been enabled. 1: Itag 1 loopback enabled, 2: Itag 2 loopback enabled, 4: Itag 4 loopback enabled."
f3PbbEthernetNetPortITagLoopback1,1.3.6.1.4.1.2544.1.12.21.1.2.1.3,displaystring,read-write,objecttype,column,"This object allows specification of the Itag 1 to be looped back when port is in vlan(terminal/facility) loopback configuration. This is valid only if the corresponding bit in f3PbbEthernetNetPortITagLoopbackMask is set. The value to be specified should be in the form X-Y where X is the ISID and Y is the ITAG Priority. If Y is specified as a *, all Priorities (0 to 7) are looped back."
f3PbbEthernetNetPortITagLoopback2,1.3.6.1.4.1.2544.1.12.21.1.2.1.4,displaystring,read-write,objecttype,column,"This object allows specification of the Itag 2 to be looped back when port is in vlan(terminal/facility) loopback configuration. This is valid only if the corresponding bit in f3PbbEthernetNetPortITagLoopbackMask is set. The value to be specified should be in the form X-Y where X is the ISID and Y is the ITAG Priority. If Y is specified as a *, all Priorities (0 to 7) are looped back."
f3PbbEthernetNetPortITagLoopback3,1.3.6.1.4.1.2544.1.12.21.1.2.1.5,displaystring,read-write,objecttype,column,"This object allows specification of the Itag 3 to be looped back when port is in vlan(terminal/facility) loopback configuration. This is valid only if the corresponding bit in f3PbbEthernetNetPortITagLoopbackMask is set. The value to be specified should be in the form X-Y where X is the ISID and Y is the ITAG Priority. If Y is specified as a *, all Priorities (0 to 7) are looped back."
f3PbbFlowTable,1.3.6.1.4.1.2544.1.12.21.1.3,,no-access,objecttype,table,"A list of entries corresponding to PBB function on the flow"
f3PbbFlowEntry,1.3.6.1.4.1.2544.1.12.21.1.3.1,,no-access,objecttype,row,"A conceptual row in the f3PbbFlowTable."
f3PbbFlowITagControl,1.3.6.1.4.1.2544.1.12.21.1.3.1.1,flowtagcontrol,read-write,objecttype,column,"This object allows specification of the tag management operation on the I-TAG. Supported types are 'none', 'push', and 'pushisid'. and it must be none while ctagcontrol or stagcontrol is not none."
f3PbbFlowITagISID,1.3.6.1.4.1.2544.1.12.21.1.3.1.2,integer32,read-write,objecttype,column,"This object is used to specify the ITagISID. Its rang from 256 to 16777214."
f3PbbFlowITagPriority,1.3.6.1.4.1.2544.1.12.21.1.3.1.3,integer32,read-write,objecttype,column,"This object is used to specify the priority of ITag. Its rang from 0 to 7."
f3PbbFlowBackboneMacDestinationEnabled,1.3.6.1.4.1.2544.1.12.21.1.3.1.4,truthvalue,read-write,objecttype,column,"This object indicates whether can assign BMAC value. When enabled, user can assign a unicast BMAC as B_DA for this EVC When disabled, 01-1E-83-<I-SID> will be used as B-DA."
f3PbbFlowBackboneMacDestinationAddress,1.3.6.1.4.1.2544.1.12.21.1.3.1.5,macaddress,read-write,objecttype,column,"Customer can configure the backbone MAC destination address, the default value is 01-1E-83-<I-SID>."
f3PbbFlowA2NPbbCapableFlag,1.3.6.1.4.1.2544.1.12.21.1.3.1.6,truthvalue,read-write,objecttype,column,"When it is false, Drop PBB frames in the A2N direction (FPGA function), Allow to PUSH I-TAG on this flow; When A2NPbbCapableFlag is TRUE, Pass PBB frames in the A2N direction (FPGA function), Software allow PUSH I-TAG on this flow(normal) will not allow to PUSH S-TAG on this flow, will not allow to PUSH C-TAG on this flow, Software will allow to PUSH C-TAG/S-TAG on this flow."
f3PbbIpManagementTunnelTable,1.3.6.1.4.1.2544.1.12.21.1.4,,no-access,objecttype,table,"A list of entries corresponding to PBB function on the mngt tunnel"
f3PbbIpManagementTunnelEntry,1.3.6.1.4.1.2544.1.12.21.1.4.1,,no-access,objecttype,row,"A conceptual row in the f3PbbIpManagementTunnelTable."
f3PbbIpManagementTunnelItagEnabled,1.3.6.1.4.1.2544.1.12.21.1.4.1.1,truthvalue,read-write,objecttype,column,"This object ITAG whether enabled, It is Enabled only When management tunnel type is ISID based. By default it is disabled"
f3PbbIpManagementTunnelISID,1.3.6.1.4.1.2544.1.12.21.1.4.1.2,integer32,read-write,objecttype,column,"Only applicable when iTagEnabled = enabled (ISID is shown to user, but in IFM data type here is ITAG)."
f3PbbIpManagementTunnelIPriority,1.3.6.1.4.1.2544.1.12.21.1.4.1.3,integer32,read-write,objecttype,column,"Only applicable when iTagEnabled = enabled (ISID is shown to user, but in IFM data type here is ITAG, no use at present)."
f3PbbIpManagementTunnelBackboneMacDestinationEnabled,1.3.6.1.4.1.2544.1.12.21.1.4.1.4,truthvalue,read-write,objecttype,column,"When enabled, we will use provisioned B-MAC for ARP and for management packets. When disabled, we will use backbone group MAC address for ARP and get B-DA from ARP response By default, it is disabled"
f3PbbIpManagementTunnelBackboneMacDestinationAddress,1.3.6.1.4.1.2544.1.12.21.1.4.1.5,macaddress,read-write,objecttype,column,"User must set a valid MAC address, Only applicable when iTagEnabled = enabled By default, it is 00:00:00:00:00:00"
f3PBBPerformanceObjects,1.3.6.1.4.1.2544.1.12.21.2,,,objectidentity,,""
f3PbbEthernetNetPortStatsTable,1.3.6.1.4.1.2544.1.12.21.2.1,,no-access,objecttype,table,"A collection of pbb Ethernet Network Port related statistics. These reflect the current data."
f3PbbEthernetNetPortStatsEntry,1.3.6.1.4.1.2544.1.12.21.2.1.1,,no-access,objecttype,row,"A conceptual row in the f3PbbEthernetNetPortStatsTable. Entries exist in this table for each Ethernet interface/port."
f3PbbEthernetNetPortStatsPbbUniBdaDiscard,1.3.6.1.4.1.2544.1.12.21.2.1.1.1,perfcounter64,read-only,objecttype,column,"Number of PBB frames (BDA is not backbone group MAC) discarded due to receive BDA which is not matching the port's PBB MAC address when port is non-promiscuous mode."
f3PbbEthernetNetPortStatsPbbGroupBdaDiscard,1.3.6.1.4.1.2544.1.12.21.2.1.1.2,perfcounter64,read-only,objecttype,column,"Number of PBB frames discarded due to mismatch of I-SID in I-TAG and I-SID in backbone group MAC in the B-DA when port is non-promiscuous mode."
f3PbbEthernetNetPortHistoryStatsTable,1.3.6.1.4.1.2544.1.12.21.2.2,,no-access,objecttype,table,"A collection of pbb Ethernet Network Port related statistics. These reflect the current data."
f3PbbEthernetNetPortHistoryStatsEntry,1.3.6.1.4.1.2544.1.12.21.2.2.1,,no-access,objecttype,row,"A conceptual row in the f3PbbEthernetNetPortHistoryStatsTable. Entries exist in this table for each Ethernet interface/port."
f3PbbEthernetNetPortHistoryStatsPbbUniBdaDiscard,1.3.6.1.4.1.2544.1.12.21.2.2.1.1,perfcounter64,read-only,objecttype,column,"Number of PBB frames (BDA is not backbone group MAC) discarded due to receive BDA which is not matching the port's PBB MAC address when port is non-promiscuous mode."
f3PbbEthernetNetPortHistoryStatsPbbGroupBdaDiscard,1.3.6.1.4.1.2544.1.12.21.2.2.1.2,perfcounter64,read-only,objecttype,column,"Number of PBB frames discarded due to mismatch of I-SID in I-TAG and I-SID in backbone group MAC in the B-DA when port is non-promiscuous mode."
f3PBBConformance,1.3.6.1.4.1.2544.1.12.21.3,,,objectidentity,,""
f3PBBCompliances,1.3.6.1.4.1.2544.1.12.21.3.1,,,objectidentity,,""
f3PBBCompliance,1.3.6.1.4.1.2544.1.12.21.3.1.1,,,modulecompliance,,"Describes the requirements for conformance to the PBB Object group."
f3PBBGroups,1.3.6.1.4.1.2544.1.12.21.3.2,,,objectidentity,,""
f3PbbConfigGroup,1.3.6.1.4.1.2544.1.12.21.3.2.1,,,objectgroup,,"A collection of objects used to manage the F3 PBB Functionality ."
f3PbbStatsGroup,1.3.6.1.4.1.2544.1.12.21.3.2.2,,,objectgroup,,"A collection of objects used to manage the F3 PBB Functionality ."
