OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
file,1.3.6.1.4.1.1751.1.1198.10.1.3,displaystring,no-access,objecttype,scalar,"Name of the file the action has occurred on."
host,1.3.6.1.4.1.1751.1.1198.10.1.4,displaystring,no-access,objecttype,scalar,"Name of the host the action has occurred on."
port,1.3.6.1.4.1.1751.1.1198.10.1.5,integer,no-access,objecttype,scalar,"Port number associated with the pep the action has occurred on."
oldFile,1.3.6.1.4.1.1751.1.1198.10.1.6,displaystring,no-access,objecttype,scalar,"Name of the file the action has occurred on."
newFile,1.3.6.1.4.1.1751.1.1198.10.1.7,displaystring,no-access,objecttype,scalar,"Name of the file the action has occurred on."
minutes,1.3.6.1.4.1.1751.1.1198.10.1.8,displaystring,no-access,objecttype,scalar,"Name of the file the action has occurred on."
result,1.3.6.1.4.1.1751.1.1198.10.1.9,displaystring,no-access,objecttype,scalar,"Result of the action taken."
reason,1.3.6.1.4.1.1751.1.1198.10.1.10,displaystring,no-access,objecttype,scalar,"The reason the action was taken."
snName,1.3.6.1.4.1.1751.1.1198.10.1.11,displaystring,no-access,objecttype,scalar,"The reason the action was taken."
myHost,1.3.6.1.4.1.1751.1.1198.10.1.12,displaystring,no-access,objecttype,scalar,"Name of the host the action has occurred on."
myPort,1.3.6.1.4.1.1751.1.1198.10.1.13,integer,no-access,objecttype,scalar,"Port number associated with the pep the action has occurred on."
mateHost,1.3.6.1.4.1.1751.1.1198.10.1.14,displaystring,no-access,objecttype,scalar,"Name of the host the action has occurred on."
matePort,1.3.6.1.4.1.1751.1.1198.10.1.15,integer,no-access,objecttype,scalar,"Port number associated with the pep the action has occurred on."
deviceType,1.3.6.1.4.1.1751.1.1198.10.1.16,displaystring,no-access,objecttype,scalar,"This is either CC, H323, SS7 or EBGen (the various modules in SARAS)"
domain,1.3.6.1.4.1.1751.1.1198.10.1.17,displaystring,no-access,objecttype,scalar,"Name of the domain the action has occurred on."
group,1.3.6.1.4.1.1751.1.1198.10.1.18,displaystring,no-access,objecttype,scalar,"Name of the group the action has occurred on."
name,1.3.6.1.4.1.1751.1.1198.10.1.19,displaystring,no-access,objecttype,scalar,"Name of the process the action has occurred on."
runStatus,1.3.6.1.4.1.1751.1.1198.10.1.20,integer,no-access,objecttype,scalar,"A short summary of the status of the mantra software modules."
h323TrapVariables,1.3.6.1.4.1.1751.1.1198.10.2,,,objectidentity,,""
timeOccurred,1.3.6.1.4.1.1751.1.1198.10.2.1,displaystring,no-access,objecttype,scalar,""
code,1.3.6.1.4.1.1751.1.1198.10.2.2,integer,no-access,objecttype,scalar,""
csID,1.3.6.1.4.1.1751.1.1198.10.2.3,integer,no-access,objecttype,scalar,""
csType,1.3.6.1.4.1.1751.1.1198.10.2.4,displaystring,no-access,objecttype,scalar,""
registrationStatus,1.3.6.1.4.1.1751.1.1198.10.2.5,displaystring,no-access,objecttype,scalar,""
comment,1.3.6.1.4.1.1751.1.1198.10.2.6,displaystring,no-access,objecttype,scalar,""
gwID,1.3.6.1.4.1.1751.1.1198.10.2.7,displaystring,no-access,objecttype,scalar,"Gateway ID"
moduleID,1.3.6.1.4.1.1751.1.1198.10.2.8,integer,no-access,objecttype,scalar,"Gateway ID"
percent,1.3.6.1.4.1.1751.1.1198.10.2.9,integer,no-access,objecttype,scalar,"Gateway ID"
gwIP,1.3.6.1.4.1.1751.1.1198.10.2.10,ipaddress,no-access,objecttype,scalar,"Gateway ip address"
gwType,1.3.6.1.4.1.1751.1.1198.10.2.11,integer,no-access,objecttype,scalar,"Gateway type"
rmTrapVariables,1.3.6.1.4.1.1751.1.1198.10.3,,,objectidentity,,""
percentage,1.3.6.1.4.1.1751.1.1198.10.3.1,integer,no-access,objecttype,scalar,"Gateway type"
status,1.3.6.1.4.1.1751.1.1198.10.3.2,integer,no-access,objecttype,scalar,"Gateway type"
load,1.3.6.1.4.1.1751.1.1198.10.3.3,integer,no-access,objecttype,scalar,"Gateway type"
disk,1.3.6.1.4.1.1751.1.1198.10.3.4,displaystring,no-access,objecttype,scalar,"Gateway type"
curSize,1.3.6.1.4.1.1751.1.1198.10.3.5,integer,no-access,objecttype,scalar,"Gateway type"
maxSize,1.3.6.1.4.1.1751.1.1198.10.3.6,integer,no-access,objecttype,scalar,"Gateway type"
processName,1.3.6.1.4.1.1751.1.1198.10.3.7,displaystring,no-access,objecttype,scalar,"Gateway type"
processID,1.3.6.1.4.1.1751.1.1198.10.3.8,integer,no-access,objecttype,scalar,"processID"
cpuUsage,1.3.6.1.4.1.1751.1.1198.10.3.9,integer,no-access,objecttype,scalar,"CPU usage percentage"
memUsage,1.3.6.1.4.1.1751.1.1198.10.3.10,integer,no-access,objecttype,scalar,"CPU usage percentage"
fcTrapVariables,1.3.6.1.4.1.1751.1.1198.10.4,,,objectidentity,,""
sbProducerHost,1.3.6.1.4.1.1751.1.1198.10.4.1,displaystring,no-access,objecttype,scalar,"Socket based producer host name"
sbProducerPort,1.3.6.1.4.1.1751.1.1198.10.4.2,integer,no-access,objecttype,scalar,"Socket based producer name"
unknownDeviceTrapContents,1.3.6.1.4.1.1751.1.1198.98,displaystring,read-only,objecttype,scalar,"This is a string field (just to have a legal oid) for traps generated neither from SS7 nor from the CC."
mantraAdmin,1.3.6.1.4.1.1751.1.1198.99,,,objectidentity,,""
mantraTraps,1.3.6.1.4.1.1751.1.1198.99.0,,,objectidentity,,""
lastAggNode,1.3.6.1.4.1.1751.1.1198.100,displaystring,read-only,objecttype,scalar,"This is a flag variable, kept to indicate the end of aggregated mib during a snmpwalk. It always returns the following string: Reached the End of Aggregated MIB"
