OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscNmisLocalStateTable,1.3.6.1.4.1.562.36.2.1.17.2.10,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
mscNmisLocalStateEntry,1.3.6.1.4.1.562.36.2.1.17.2.10.1,,no-access,objecttype,row,"An entry in the mscNmisLocalStateTable."
mscNmisLocalAdminState,1.3.6.1.4.1.562.36.2.1.17.2.10.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscNmisLocalOperationalState,1.3.6.1.4.1.562.36.2.1.17.2.10.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
mscNmisLocalUsageState,1.3.6.1.4.1.562.36.2.1.17.2.10.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscNmisLocalOperTable,1.3.6.1.4.1.562.36.2.1.17.2.11,,no-access,objecttype,table,"This group contains the operational attributes for an NMIS manager. This group is common to all NMIS managers."
mscNmisLocalOperEntry,1.3.6.1.4.1.562.36.2.1.17.2.11.1,,no-access,objecttype,row,"An entry in the mscNmisLocalOperTable."
mscNmisLocalMaxAllowedSessions,1.3.6.1.4.1.562.36.2.1.17.2.11.1.1,unsigned32,read-only,objecttype,column,"This attribute indicates the maximum number of simultaneous sessions the manager will allow."
mscNmisLocalActiveSessions,1.3.6.1.4.1.562.36.2.1.17.2.11.1.2,unsigned32,read-only,objecttype,column,"This attribute indicates the number of simultaneous sessions currently active under the manager. Note that there may be fewer Session components than what is shown here, since an active session could be in the midst of logging in and may not yet be fully up."
mscNmisTelnet,1.3.6.1.4.1.562.36.2.1.17.3,,,objectidentity,,""
mscNmisTelnetRowStatusTable,1.3.6.1.4.1.562.36.2.1.17.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscNmisTelnet components."
mscNmisTelnetRowStatusEntry,1.3.6.1.4.1.562.36.2.1.17.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscNmisTelnet component."
mscNmisTelnetRowStatus,1.3.6.1.4.1.562.36.2.1.17.3.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscNmisTelnet components. These components cannot be added nor deleted."
mscNmisTelnetComponentName,1.3.6.1.4.1.562.36.2.1.17.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscNmisTelnetStorageType,1.3.6.1.4.1.562.36.2.1.17.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscNmisTelnet tables."
mscNmisTelnetIndex,1.3.6.1.4.1.562.36.2.1.17.3.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscNmisTelnet tables."
mscNmisTelnetSession,1.3.6.1.4.1.562.36.2.1.17.3.2,,,objectidentity,,""
mscNmisTelnetSessionRowStatusTable,1.3.6.1.4.1.562.36.2.1.17.3.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscNmisTelnetSession components."
mscNmisTelnetSessionRowStatusEntry,1.3.6.1.4.1.562.36.2.1.17.3.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscNmisTelnetSession component."
mscNmisTelnetSessionRowStatus,1.3.6.1.4.1.562.36.2.1.17.3.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscNmisTelnetSession components. These components cannot be added nor deleted."
mscNmisTelnetSessionComponentName,1.3.6.1.4.1.562.36.2.1.17.3.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscNmisTelnetSessionStorageType,1.3.6.1.4.1.562.36.2.1.17.3.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscNmisTelnetSession tables."
mscNmisTelnetSessionIndex,1.3.6.1.4.1.562.36.2.1.17.3.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscNmisTelnetSession tables."
mscNmisTelnetSessionClient,1.3.6.1.4.1.562.36.2.1.17.3.2.2,,,objectidentity,,""
mscNmisTelnetSessionClientRowStatusTable,1.3.6.1.4.1.562.36.2.1.17.3.2.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscNmisTelnetSessionClient components."
mscNmisTelnetSessionClientRowStatusEntry,1.3.6.1.4.1.562.36.2.1.17.3.2.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscNmisTelnetSessionClient component."
mscNmisTelnetSessionClientRowStatus,1.3.6.1.4.1.562.36.2.1.17.3.2.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscNmisTelnetSessionClient components. These components cannot be added nor deleted."
mscNmisTelnetSessionClientComponentName,1.3.6.1.4.1.562.36.2.1.17.3.2.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscNmisTelnetSessionClientStorageType,1.3.6.1.4.1.562.36.2.1.17.3.2.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscNmisTelnetSessionClient tables."
mscNmisTelnetSessionClientIndex,1.3.6.1.4.1.562.36.2.1.17.3.2.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscNmisTelnetSessionClient tables."
mscNmisTelnetSessionClientOperTable,1.3.6.1.4.1.562.36.2.1.17.3.2.2.10,,no-access,objecttype,table,"This group contains the operational attributes for a Telnet client."
mscNmisTelnetSessionClientOperEntry,1.3.6.1.4.1.562.36.2.1.17.3.2.2.10.1,,no-access,objecttype,row,"An entry in the mscNmisTelnetSessionClientOperTable."
mscNmisTelnetSessionClientVirtualRouter,1.3.6.1.4.1.562.36.2.1.17.3.2.2.10.1.1,rowpointer,read-only,objecttype,column,"This attribute indicates the VR instance that determines which address space the remoteIpAddr belongs to."
mscNmisTelnetSessionClientRemoteIpAddr,1.3.6.1.4.1.562.36.2.1.17.3.2.2.10.1.2,ipaddress,read-only,objecttype,column,"This attribute indicates the IP address of the remote side of the client connection."
mscNmisTelnetSessionClientRemoteTcpPort,1.3.6.1.4.1.562.36.2.1.17.3.2.2.10.1.3,unsigned32,read-only,objecttype,column,"This attribute indicates the TCP port number of the remote side of the client connection."
mscNmisTelnetSessionOperTable,1.3.6.1.4.1.562.36.2.1.17.3.2.10,,no-access,objecttype,table,"This group contains the operational attributes for a Telnet session."
mscNmisTelnetSessionOperEntry,1.3.6.1.4.1.562.36.2.1.17.3.2.10.1,,no-access,objecttype,row,"An entry in the mscNmisTelnetSessionOperTable."
mscNmisTelnetSessionUserid,1.3.6.1.4.1.562.36.2.1.17.3.2.10.1.1,asciistring,read-only,objecttype,column,"This attribute indicates the userid logged in to the session."
mscNmisTelnetSessionDataStreams,1.3.6.1.4.1.562.36.2.1.17.3.2.10.1.2,octet string,read-write,objecttype,column,"This attribute indicates which data streams (alarm, debug, log, scn) will be transmitted back to the operator through this session. Only a userid with a command impact of system administration may register for logs. When a client connection is up through this interface, all of the values are turned off. This means that this data is discarded when the session has a Telnet client connection set up. When the client connection terminates, the data which was being received prior to the client being set up is requested again. Description of bits: notused0(0) alarm(1) log(2) debug(3) scn(4)"
mscNmisTelnetSessionRemoteIpAddr,1.3.6.1.4.1.562.36.2.1.17.3.2.10.1.3,ipaddress,read-only,objecttype,column,"This attribute indicates the IP address of the remote device connected to the session."
mscNmisTelnetSessionRemoteTcpPort,1.3.6.1.4.1.562.36.2.1.17.3.2.10.1.4,unsigned32,read-only,objecttype,column,"This attribute indicates the TCP port number of the Telnet client being used on the remote device connected to the session."
mscNmisTelnetSessionScreenWidth,1.3.6.1.4.1.562.36.2.1.17.3.2.10.1.5,unsigned32,read-write,objecttype,column,"This attribute indicates the maximum width (in characters) of operator command responses. Beyond this maximum, responses are either truncated or wrapped onto the next line, as appropriate. Asynchronous responses, such as alarms, are always displayed using a 79 character width."
mscNmisTelnetStateTable,1.3.6.1.4.1.562.36.2.1.17.3.10,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
mscNmisTelnetStateEntry,1.3.6.1.4.1.562.36.2.1.17.3.10.1,,no-access,objecttype,row,"An entry in the mscNmisTelnetStateTable."
mscNmisTelnetAdminState,1.3.6.1.4.1.562.36.2.1.17.3.10.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscNmisTelnetOperationalState,1.3.6.1.4.1.562.36.2.1.17.3.10.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
mscNmisTelnetUsageState,1.3.6.1.4.1.562.36.2.1.17.3.10.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscNmisTelnetOperTable,1.3.6.1.4.1.562.36.2.1.17.3.11,,no-access,objecttype,table,"This group contains the operational attributes for an NMIS manager. This group is common to all NMIS managers."
mscNmisTelnetOperEntry,1.3.6.1.4.1.562.36.2.1.17.3.11.1,,no-access,objecttype,row,"An entry in the mscNmisTelnetOperTable."
mscNmisTelnetMaxAllowedSessions,1.3.6.1.4.1.562.36.2.1.17.3.11.1.1,unsigned32,read-only,objecttype,column,"This attribute indicates the maximum number of simultaneous sessions the manager will allow."
mscNmisTelnetActiveSessions,1.3.6.1.4.1.562.36.2.1.17.3.11.1.2,unsigned32,read-only,objecttype,column,"This attribute indicates the number of simultaneous sessions currently active under the manager. Note that there may be fewer Session components than what is shown here, since an active session could be in the midst of logging in and may not yet be fully up."
mscNmisFmip,1.3.6.1.4.1.562.36.2.1.17.4,,,objectidentity,,""
mscNmisFmipRowStatusTable,1.3.6.1.4.1.562.36.2.1.17.4.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscNmisFmip components."
mscNmisFmipRowStatusEntry,1.3.6.1.4.1.562.36.2.1.17.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscNmisFmip component."
mscNmisFmipRowStatus,1.3.6.1.4.1.562.36.2.1.17.4.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscNmisFmip components. These components cannot be added nor deleted."
mscNmisFmipComponentName,1.3.6.1.4.1.562.36.2.1.17.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscNmisFmipStorageType,1.3.6.1.4.1.562.36.2.1.17.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscNmisFmip tables."
mscNmisFmipIndex,1.3.6.1.4.1.562.36.2.1.17.4.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscNmisFmip tables."
mscNmisFmipSession,1.3.6.1.4.1.562.36.2.1.17.4.2,,,objectidentity,,""
mscNmisFmipSessionRowStatusTable,1.3.6.1.4.1.562.36.2.1.17.4.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscNmisFmipSession components."
mscNmisFmipSessionRowStatusEntry,1.3.6.1.4.1.562.36.2.1.17.4.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscNmisFmipSession component."
mscNmisFmipSessionRowStatus,1.3.6.1.4.1.562.36.2.1.17.4.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscNmisFmipSession components. These components cannot be added nor deleted."
mscNmisFmipSessionComponentName,1.3.6.1.4.1.562.36.2.1.17.4.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscNmisFmipSessionStorageType,1.3.6.1.4.1.562.36.2.1.17.4.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscNmisFmipSession tables."
mscNmisFmipSessionIndex,1.3.6.1.4.1.562.36.2.1.17.4.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscNmisFmipSession tables."
mscNmisFmipSessionOperTable,1.3.6.1.4.1.562.36.2.1.17.4.2.10,,no-access,objecttype,table,"This group contains the operational attributes for an FMIP session."
mscNmisFmipSessionOperEntry,1.3.6.1.4.1.562.36.2.1.17.4.2.10.1,,no-access,objecttype,row,"An entry in the mscNmisFmipSessionOperTable."
mscNmisFmipSessionUserid,1.3.6.1.4.1.562.36.2.1.17.4.2.10.1.1,asciistring,read-only,objecttype,column,"This attribute indicates the userid logged in to the session."
mscNmisFmipSessionDataStreams,1.3.6.1.4.1.562.36.2.1.17.4.2.10.1.2,octet string,read-write,objecttype,column,"This attribute indicates which data streams will be transmitted back to the operator through this session. Only a userid with a command impact of system administration may register for logs. Description of bits: notused0(0) alarm(1) log(2) debug(3) scn(4)"
mscNmisFmipSessionRemoteIpAddr,1.3.6.1.4.1.562.36.2.1.17.4.2.10.1.3,ipaddress,read-only,objecttype,column,"This attribute indicates the IP address of the remote device connected to the session."
mscNmisFmipSessionRemoteTcpPort,1.3.6.1.4.1.562.36.2.1.17.4.2.10.1.4,unsigned32,read-only,objecttype,column,"This attribute indicates the TCP port number of the FMIP client being used on the remote device connected to the session."
mscNmisFmipSessionScreenWidth,1.3.6.1.4.1.562.36.2.1.17.4.2.10.1.5,unsigned32,read-write,objecttype,column,"This attribute indicates the maximum width (in characters) of operator command responses. Beyond this maximum, responses are either truncated or wrapped onto the next line, as appropriate. Asynchronous responses, such as alarms, are always displayed using a 79 character width."
mscNmisFmipStateTable,1.3.6.1.4.1.562.36.2.1.17.4.10,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
mscNmisFmipStateEntry,1.3.6.1.4.1.562.36.2.1.17.4.10.1,,no-access,objecttype,row,"An entry in the mscNmisFmipStateTable."
mscNmisFmipAdminState,1.3.6.1.4.1.562.36.2.1.17.4.10.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscNmisFmipOperationalState,1.3.6.1.4.1.562.36.2.1.17.4.10.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
mscNmisFmipUsageState,1.3.6.1.4.1.562.36.2.1.17.4.10.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscNmisFmipOperTable,1.3.6.1.4.1.562.36.2.1.17.4.11,,no-access,objecttype,table,"This group contains the operational attributes for an NMIS manager. This group is common to all NMIS managers."
mscNmisFmipOperEntry,1.3.6.1.4.1.562.36.2.1.17.4.11.1,,no-access,objecttype,row,"An entry in the mscNmisFmipOperTable."
mscNmisFmipMaxAllowedSessions,1.3.6.1.4.1.562.36.2.1.17.4.11.1.1,unsigned32,read-only,objecttype,column,"This attribute indicates the maximum number of simultaneous sessions the manager will allow."
mscNmisFmipActiveSessions,1.3.6.1.4.1.562.36.2.1.17.4.11.1.2,unsigned32,read-only,objecttype,column,"This attribute indicates the number of simultaneous sessions currently active under the manager. Note that there may be fewer Session components than what is shown here, since an active session could be in the midst of logging in and may not yet be fully up."
mscNmisFtp,1.3.6.1.4.1.562.36.2.1.17.5,,,objectidentity,,""
mscNmisFtpRowStatusTable,1.3.6.1.4.1.562.36.2.1.17.5.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscNmisFtp components."
mscNmisFtpRowStatusEntry,1.3.6.1.4.1.562.36.2.1.17.5.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscNmisFtp component."
mscNmisFtpRowStatus,1.3.6.1.4.1.562.36.2.1.17.5.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscNmisFtp components. These components cannot be added nor deleted."
mscNmisFtpComponentName,1.3.6.1.4.1.562.36.2.1.17.5.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscNmisFtpStorageType,1.3.6.1.4.1.562.36.2.1.17.5.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscNmisFtp tables."
mscNmisFtpIndex,1.3.6.1.4.1.562.36.2.1.17.5.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscNmisFtp tables."
mscNmisFtpSession,1.3.6.1.4.1.562.36.2.1.17.5.2,,,objectidentity,,""
mscNmisFtpSessionRowStatusTable,1.3.6.1.4.1.562.36.2.1.17.5.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscNmisFtpSession components."
mscNmisFtpSessionRowStatusEntry,1.3.6.1.4.1.562.36.2.1.17.5.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscNmisFtpSession component."
mscNmisFtpSessionRowStatus,1.3.6.1.4.1.562.36.2.1.17.5.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscNmisFtpSession components. These components cannot be added nor deleted."
mscNmisFtpSessionComponentName,1.3.6.1.4.1.562.36.2.1.17.5.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscNmisFtpSessionStorageType,1.3.6.1.4.1.562.36.2.1.17.5.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscNmisFtpSession tables."
mscNmisFtpSessionIndex,1.3.6.1.4.1.562.36.2.1.17.5.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscNmisFtpSession tables."
mscNmisFtpSessionOperTable,1.3.6.1.4.1.562.36.2.1.17.5.2.10,,no-access,objecttype,table,"This group contains the operational attributes for an FTP session."
mscNmisFtpSessionOperEntry,1.3.6.1.4.1.562.36.2.1.17.5.2.10.1,,no-access,objecttype,row,"An entry in the mscNmisFtpSessionOperTable."
mscNmisFtpSessionUserid,1.3.6.1.4.1.562.36.2.1.17.5.2.10.1.1,asciistring,read-only,objecttype,column,"This attribute indicates the userid logged in to the session."
mscNmisFtpSessionRemoteIpAddr,1.3.6.1.4.1.562.36.2.1.17.5.2.10.1.2,ipaddress,read-only,objecttype,column,"This attribute indicates the IP address of the remote device connected to the session."
mscNmisFtpSessionRemoteTcpPort,1.3.6.1.4.1.562.36.2.1.17.5.2.10.1.3,unsigned32,read-only,objecttype,column,"This attribute indicates the TCP port number of the FTP control connection being used on the remote device connected to the session."
mscNmisFtpStateTable,1.3.6.1.4.1.562.36.2.1.17.5.10,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
mscNmisFtpStateEntry,1.3.6.1.4.1.562.36.2.1.17.5.10.1,,no-access,objecttype,row,"An entry in the mscNmisFtpStateTable."
mscNmisFtpAdminState,1.3.6.1.4.1.562.36.2.1.17.5.10.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscNmisFtpOperationalState,1.3.6.1.4.1.562.36.2.1.17.5.10.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
mscNmisFtpUsageState,1.3.6.1.4.1.562.36.2.1.17.5.10.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscNmisFtpOperTable,1.3.6.1.4.1.562.36.2.1.17.5.11,,no-access,objecttype,table,"This group contains the operational attributes for an NMIS manager. This group is common to all NMIS managers."
