OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleDcnControlL2GatewayEnable,1.3.6.1.4.1.6296.101.91.1.2.14,integer,read-write,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleDcnControlDcnVlanIp,1.3.6.1.4.1.6296.101.91.1.2.15,ipaddress,read-only,objecttype,scalar,"Description."
sleDcnControlDcnVlanIpPrefixlen,1.3.6.1.4.1.6296.101.91.1.2.16,integer32,read-only,objecttype,scalar,"Description."
sleDcnControlDcnMl2gwCandidate,1.3.6.1.4.1.6296.101.91.1.2.17,integer,read-write,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleDcnControlDcnMl2gwPriority,1.3.6.1.4.1.6296.101.91.1.2.18,integer,read-write,objecttype,scalar,"Description."
sleDcnControlDcnMacAddr,1.3.6.1.4.1.6296.101.91.1.2.19,octet string,read-only,objecttype,scalar,"Description."
sleDcnControlDcnIfNetwork,1.3.6.1.4.1.6296.101.91.1.2.20,ipaddress,read-only,objecttype,scalar,"Description."
sleDcnControlDcnMgmtIp,1.3.6.1.4.1.6296.101.91.1.2.21,ipaddress,read-only,objecttype,scalar,"Description."
sleDcnControlDcnMgmtIpPrefixlen,1.3.6.1.4.1.6296.101.91.1.2.22,integer32,read-only,objecttype,scalar,"Description."
sleDcnNodeBaseNotification,1.3.6.1.4.1.6296.101.91.1.3,,,objectidentity,,""
sleDcnNodeTypeChanged,1.3.6.1.4.1.6296.101.91.1.3.1,,,notificationtype,,"Description."
sleDcnLoIpChanged,1.3.6.1.4.1.6296.101.91.1.3.2,,,notificationtype,,"Description."
sleDcnLoIpBaseChanged,1.3.6.1.4.1.6296.101.91.1.3.3,,,notificationtype,,"Description."
sleDcnIfNetworkChanged,1.3.6.1.4.1.6296.101.91.1.3.4,,,notificationtype,,"Description."
sleDcnIfIpBaseChanged,1.3.6.1.4.1.6296.101.91.1.3.5,,,notificationtype,,"Description."
sleDcnMgneSwitchOverChanged,1.3.6.1.4.1.6296.101.91.1.3.6,,,notificationtype,,"Description."
sleDcnMgneCandidateChanged,1.3.6.1.4.1.6296.101.91.1.3.7,,,notificationtype,,"Description."
sleDcnMgnePriorityChanged,1.3.6.1.4.1.6296.101.91.1.3.8,,,notificationtype,,"Description."
sleDcnL2GatewayEnableChanged,1.3.6.1.4.1.6296.101.91.1.3.9,,,notificationtype,,"Description."
sleDcnVlanIpChanged,1.3.6.1.4.1.6296.101.91.1.3.10,,,notificationtype,,"Description."
sleDcnMl2gwSwitchOverChanged,1.3.6.1.4.1.6296.101.91.1.3.11,,,notificationtype,,"Description."
sleDcnMl2gwCandidateChanged,1.3.6.1.4.1.6296.101.91.1.3.12,,,notificationtype,,"Description."
sleDcnMl2gwPriorityChanged,1.3.6.1.4.1.6296.101.91.1.3.13,,,notificationtype,,"Description."
sleDcnRemoteLoIpChanged,1.3.6.1.4.1.6296.101.91.1.3.14,,,notificationtype,,"Description."
sleDcnRemoteIfNetworkChanged,1.3.6.1.4.1.6296.101.91.1.3.15,,,notificationtype,,"Description."
sleDcnMgmtIpChanged,1.3.6.1.4.1.6296.101.91.1.3.16,,,notificationtype,,"Description."
sleDcnGneInfo,1.3.6.1.4.1.6296.101.91.2,,,objectidentity,,""
sleDcnNe,1.3.6.1.4.1.6296.101.91.2.1,,,objectidentity,,""
sleDcnNeTable,1.3.6.1.4.1.6296.101.91.2.1.1,,no-access,objecttype,table,"Description."
sleDcnNeEntry,1.3.6.1.4.1.6296.101.91.2.1.1.1,,no-access,objecttype,row,"Description."
sleDcnNeMacAddress,1.3.6.1.4.1.6296.101.91.2.1.1.1.1,octet string,read-only,objecttype,column,"Description."
sleDcnNeLoIpAddr,1.3.6.1.4.1.6296.101.91.2.1.1.1.2,ipaddress,read-only,objecttype,column,"Description."
sleDcnNeLoipRegsterType,1.3.6.1.4.1.6296.101.91.2.1.1.1.3,integer,read-only,objecttype,column,"Description. Enumeration: 'auto': 0, 'manual': 1."
sleDcnNeType,1.3.6.1.4.1.6296.101.91.2.1.1.1.4,integer,read-only,objecttype,column,"Description. Enumeration: 'l2ne': 2, 'ne': 0, 'gne': 1."
sleDcnNeNodeRegisterType,1.3.6.1.4.1.6296.101.91.2.1.1.1.5,integer,read-only,objecttype,column,"Description. Enumeration: 'auto': 0, 'manual': 1."
sleDcnNodeFail,1.3.6.1.4.1.6296.101.91.2.1.1.1.6,integer,read-only,objecttype,column,"Description. Enumeration: 'fail': 1, 'normal': 0."
sleDcnNeSetControl,1.3.6.1.4.1.6296.101.91.2.1.2,,,objectidentity,,""
sleDcnNeControlRequest,1.3.6.1.4.1.6296.101.91.2.1.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'unregister': 2, 'register': 1."
sleDcnNeControlStatus,1.3.6.1.4.1.6296.101.91.2.1.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleDcnNeControlTimer,1.3.6.1.4.1.6296.101.91.2.1.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleDcnNeControlTimeStamp,1.3.6.1.4.1.6296.101.91.2.1.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleDcnNeControlReqResult,1.3.6.1.4.1.6296.101.91.2.1.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleDcnNeControlNeMacAddr,1.3.6.1.4.1.6296.101.91.2.1.2.6,octet string,read-write,objecttype,scalar,"Description."
sleDcnProxySetNotification,1.3.6.1.4.1.6296.101.91.2.1.3,,,objectidentity,,""
sleDcnNeRegisterChanged,1.3.6.1.4.1.6296.101.91.2.1.3.1,,,notificationtype,,"Description."
sleDcnNeUnegisterChanged,1.3.6.1.4.1.6296.101.91.2.1.3.2,,,notificationtype,,"Description."
sleDcnNeInfo,1.3.6.1.4.1.6296.101.91.3,,,objectidentity,,""
sleDcnGNE,1.3.6.1.4.1.6296.101.91.3.1,,,objectidentity,,""
sleDcnGneTable,1.3.6.1.4.1.6296.101.91.3.1.1,,no-access,objecttype,table,"Description."
sleDcnGneEntry,1.3.6.1.4.1.6296.101.91.3.1.1.1,,no-access,objecttype,row,"Description."
sleDcnGneMasterType,1.3.6.1.4.1.6296.101.91.3.1.1.1.1,integer,read-only,objecttype,column,"Description. Enumeration: 'l2gw': 2, 'gne': 1."
sleDcnGneMacAddr,1.3.6.1.4.1.6296.101.91.3.1.1.1.2,octet string,read-only,objecttype,column,"Description."
sleDcnGneLoIpAddr,1.3.6.1.4.1.6296.101.91.3.1.1.1.3,ipaddress,read-only,objecttype,column,"Description."
sleDcnGneNodeType,1.3.6.1.4.1.6296.101.91.3.1.1.1.4,integer,read-only,objecttype,column,"Description. Enumeration: 'l2ne': 2, 'ne': 0, 'gne': 1."
sleDcnGNeGatewayState,1.3.6.1.4.1.6296.101.91.3.1.1.1.5,integer,read-only,objecttype,column,"Description. Enumeration: 'master': 4, 'none': 0, 'noCandidate': 1, 'slave': 3, 'waiting': 2."
sleDcnGneNodeFail,1.3.6.1.4.1.6296.101.91.3.1.1.1.6,integer,read-only,objecttype,column,"Description. Enumeration: 'fail': 1, 'normal': 0."
sleDcnInterface,1.3.6.1.4.1.6296.101.91.4,,,objectidentity,,""
sleDcnIf,1.3.6.1.4.1.6296.101.91.4.1,,,objectidentity,,""
sleDcnIfTable,1.3.6.1.4.1.6296.101.91.4.1.1,,no-access,objecttype,table,"Description."
sleDcnIfEntry,1.3.6.1.4.1.6296.101.91.4.1.1.1,,no-access,objecttype,row,"Description."
sleDcnIfIndex,1.3.6.1.4.1.6296.101.91.4.1.1.1.1,integer32,read-only,objecttype,column,"Description."
sleDcnIfName,1.3.6.1.4.1.6296.101.91.4.1.1.1.2,octet string,read-only,objecttype,column,"Description."
sleDcnIfDcnMode,1.3.6.1.4.1.6296.101.91.4.1.1.1.3,integer,read-only,objecttype,column,"Description. Enumeration: 'passive': 2, 'auto': 1, 'noDcnIf': 0, 'l2': 3."
sleDcnIfAllocIpAddress,1.3.6.1.4.1.6296.101.91.4.1.1.1.4,ipaddress,read-only,objecttype,column,"Description."
sleDcnIfCurrentIpAddress,1.3.6.1.4.1.6296.101.91.4.1.1.1.5,ipaddress,read-only,objecttype,column,"Description."
sleDcnIfGneOspfArea,1.3.6.1.4.1.6296.101.91.4.1.1.1.6,ipaddress,read-only,objecttype,column,"Description."
sleDcnNearMacAddress,1.3.6.1.4.1.6296.101.91.4.1.1.1.7,octet string,read-only,objecttype,column,"Description."
sleDcnNearNodeLoIpAddr,1.3.6.1.4.1.6296.101.91.4.1.1.1.8,ipaddress,read-only,objecttype,column,"Description."
sleDcnNearNodeIfName,1.3.6.1.4.1.6296.101.91.4.1.1.1.9,octet string,read-only,objecttype,column,"Description."
sleDcnNearIfFail,1.3.6.1.4.1.6296.101.91.4.1.1.1.10,integer,read-only,objecttype,column,"Description. Enumeration: 'fail': 1, 'normal': 0."
sleDcnIfControl,1.3.6.1.4.1.6296.101.91.4.1.2,,,objectidentity,,""
sleDcnIfControlRequest,1.3.6.1.4.1.6296.101.91.4.1.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'dcnifDcnMode': 1, 'gneIfOspfArea': 2."
sleDcnIfControlStatus,1.3.6.1.4.1.6296.101.91.4.1.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleDcnIfControlTimer,1.3.6.1.4.1.6296.101.91.4.1.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleDcnIfControlTimeStamp,1.3.6.1.4.1.6296.101.91.4.1.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleDcnIfControlReqResult,1.3.6.1.4.1.6296.101.91.4.1.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleDcnIfControlIfIndex,1.3.6.1.4.1.6296.101.91.4.1.2.6,integer32,read-write,objecttype,scalar,"Description."
sleDcnIfControlDcnMode,1.3.6.1.4.1.6296.101.91.4.1.2.7,integer,read-write,objecttype,scalar,"Description. Enumeration: 'passive': 2, 'auto': 1, 'noDcnIf': 0, 'l2': 3."
sleDcnIfControlGneOspfArea,1.3.6.1.4.1.6296.101.91.4.1.2.8,ipaddress,read-write,objecttype,scalar,"Description."
sleDcnIfNotification,1.3.6.1.4.1.6296.101.91.4.1.3,,,objectidentity,,""
sleDcnIfModeChanged,1.3.6.1.4.1.6296.101.91.4.1.3.1,,,notificationtype,,"Description."
sleDcnIfGneOspfAreaChanged,1.3.6.1.4.1.6296.101.91.4.1.3.2,,,notificationtype,,"Description."
sleDcnObjectGroup,1.3.6.1.4.1.6296.101.91.13,,,objectgroup,,"Description."
sleDcnNotificationGroup,1.3.6.1.4.1.6296.101.91.14,,,notificationgroup,,"Description."
