OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cpqSiOsCommonModuleName,1.3.6.1.4.1.232.2.2.1.4.2.1.2,displaystring,read-only,objecttype,column,"The module name."
cpqSiOsCommonModuleVersion,1.3.6.1.4.1.232.2.2.1.4.2.1.3,displaystring,read-only,objecttype,column,"The module version in XX.YY format. Where XX is the major version number and YY is the minor version number. This field will be a null (size 0) string if the agent cannot provide the module version."
cpqSiOsCommonModuleDate,1.3.6.1.4.1.232.2.2.1.4.2.1.4,octet string,read-only,objecttype,column,"The module date. field octets contents range ===== ====== ======= ===== 1 1-2 year 0..65536 2 3 month 1..12 3 4 day 1..31 4 5 hour 0..23 5 6 minute 0..59 6 7 second 0..60 (use 60 for leap-second) This field will be set to year = 0 if the agent cannot provide the module date. The hour, minute, and second field will be set to zero (0) if they are not relevant. The year field is set with the most significant octet first."
cpqSiOsCommonModulePurpose,1.3.6.1.4.1.232.2.2.1.4.2.1.5,displaystring,read-only,objecttype,column,"The purpose of the module described in this entry."
cpqSiAsset,1.3.6.1.4.1.232.2.2.2,,,objectidentity,,""
cpqSiSysSerialNum,1.3.6.1.4.1.232.2.2.2.1,displaystring,read-only,objecttype,scalar,"The serial number of the physical system unit. The string will be empty if the system does not report the serial number function."
cpqSiFormFactor,1.3.6.1.4.1.232.2.2.2.2,integer,read-write,objecttype,scalar,"The form factor of the system. Setting this variable to unknown will fail. Enumeration: 'rack-mount': 7, 'portable': 2, 'unknown': 1, 'laptop': 3, 'mini-tower': 6, 'desktop': 4, 'tower': 5."
cpqSiAssetTag,1.3.6.1.4.1.232.2.2.2.3,displaystring,read-write,objecttype,scalar,"The customer changeable identifier that is set to the system serial number at the time of manufacture. The string will be empty if the system does not report this function."
cpqSiOwnershipTag,1.3.6.1.4.1.232.2.2.2.4,displaystring,read-only,objecttype,scalar,"This is a customer changeable identifier that will be displayed by ROM at POST. This is an 80 byte standard ASCII character string and is Administrator Password protected. An example could be: Property of Hewlett-Packard Company The string should be NULL terminated. This item will be empty if the system does not report this function."
cpqSiSysServiceNum,1.3.6.1.4.1.232.2.2.2.5,displaystring,read-only,objecttype,scalar,"The service number of the system unit. The string will be empty if the system does not report the system service number."
cpqSiSysProductId,1.3.6.1.4.1.232.2.2.2.6,displaystring,read-only,objecttype,scalar,"The product id string of the system unit. The string will be empty if the system does not report the product id."
cpqSiAssetTagMaxLength,1.3.6.1.4.1.232.2.2.2.7,integer,read-only,objecttype,scalar," Maximum allowed size in bytes of the asset tag."
cpqSiVirtualSystemTable,1.3.6.1.4.1.232.2.2.2.8,,no-access,objecttype,table,"A table of virtual system information entries."
cpqSiVirtualSystemEntry,1.3.6.1.4.1.232.2.2.2.8.1,,no-access,objecttype,row,"A virtual system information table entry."
cpqSiVirtualSystemIndex,1.3.6.1.4.1.232.2.2.2.8.1.1,integer,read-only,objecttype,column,"The unique index of the virtual system information entry."
cpqSiVirtualSystemSerialNumber,1.3.6.1.4.1.232.2.2.2.8.1.2,displaystring,read-only,objecttype,column,"The HP Virtual Serial Number for the computer system package. The Virtual Serial Number is the system serial number exposed to the operating system when running in an HP Virtual Connect environment. The Virtual Serial Number presented here will correspond to the Virtual UUID at the same index location."
cpqSiVirtualSystemUUID,1.3.6.1.4.1.232.2.2.2.8.1.3,displaystring,read-only,objecttype,column,"The HP Virtual UUID for the computer system package. The Virtual UUID is the UUID number exposed to the operating system when running in an HP Virtual Connect environment. The Virtual UUID presented here will correspond to the Virtual serial number at the same index location."
cpqSiSecurity,1.3.6.1.4.1.232.2.2.3,,,objectidentity,,""
cpqSiPowerOnPassword,1.3.6.1.4.1.232.2.2.3.1,integer,read-only,objecttype,scalar,"The state of the power on password feature. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
cpqSiNetServerMode,1.3.6.1.4.1.232.2.2.3.2,integer,read-only,objecttype,scalar,"The state of the network server mode feature. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
cpqSiQuickLockPassword,1.3.6.1.4.1.232.2.2.3.3,integer,read-only,objecttype,scalar,"The state of the quicklock password feature. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
cpqSiQuickBlank,1.3.6.1.4.1.232.2.2.3.4,integer,read-only,objecttype,scalar,"The state of the quick blank screen feature. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
cpqSiDisketteBootControl,1.3.6.1.4.1.232.2.2.3.5,integer,read-only,objecttype,scalar,"The state of the diskette boot control feature. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
cpqSiSerialPortAControl,1.3.6.1.4.1.232.2.2.3.6,integer,read-only,objecttype,scalar,"The state of the access control for the primary serial port interface embedded in the system board. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
cpqSiSerialPortBControl,1.3.6.1.4.1.232.2.2.3.7,integer,read-only,objecttype,scalar,"The state of the access control for the secondary serial port interface embedded in the system board. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
cpqSiParallelPortControl,1.3.6.1.4.1.232.2.2.3.8,integer,read-only,objecttype,scalar,"The state of the access control for the parallel port interface embedded in the system board. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
cpqSiFloppyDiskControl,1.3.6.1.4.1.232.2.2.3.9,integer,read-only,objecttype,scalar,"The state of the access control for the floppy diskette interface embedded in the system board. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
cpqSiFixedDiskControl,1.3.6.1.4.1.232.2.2.3.10,integer,read-only,objecttype,scalar,"The state of the access control for the fixed disk interface embedded in the system board. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
cpqSiHoodRemovedTime,1.3.6.1.4.1.232.2.2.3.11,displaystring,read-only,objecttype,scalar,"Last detection of hood removed by Smart Hood Sensor."
cpqSiHoodSensorConfiguration,1.3.6.1.4.1.232.2.2.3.12,integer,read-only,objecttype,scalar,"This is the current configuration of the Smart Cover sensor. The following values are currently defined: other(1) Smart Cover sensor is not supported on this system or cannot be determined by the Insight Agent. You may need to upgrade your software. disabled(2) Smart Cover sensor will not detect a hood removal and cpqSiHoodRemovedTime will not be updated. notifyUser(3) Smart Cover sensor will detect a hood removal and will display a message at POST for the user. adminPasswordProtected(4) Smart Cover sensor will detect a hood removal and will display a message at POST for the user to enter the Admin Password. The system will not boot until proper password is entered. Enumeration: 'disabled': 2, 'notifyUser': 3, 'adminPasswordProtected': 4, 'other': 1."
cpqSiSmartCoverLockStatus,1.3.6.1.4.1.232.2.2.3.13,integer,read-only,objecttype,scalar,"This is the current status of the Smart Cover Lock. The following values are currently defined: other(1) Smart Cover Lock is not supported on this system or cannot be determined by the Insight Agent. You may need to upgrade your software. unlocked(2) Smart Cover Lock is not locked. The status will be set to unlocked due to one of the following: 1. The system hood is removed, or 2. There is no administrator password set, or 3. The administrator manually sets status to unlock. locked(3) Smart Cover Lock is locked. The administrator password is required to unlock the hood. Enumeration: 'other': 1, 'locked': 3, 'unlocked': 2."
cpqSiUSBPortControl,1.3.6.1.4.1.232.2.2.3.14,integer,read-only,objecttype,scalar,"The state of the access control for the Universal Serial Bus interface(s) embedded in the system board. other(1) If Status could not be determined. disabled(2) USB interface is disable. enabled(3) USB interface is enable. legacydisabled(4) Legacy USB interface is disabled. externalportdisabled(5) External USB Ports are disabled. Enumeration: 'disabled': 2, 'externalportdisabled': 5, 'other': 1, 'enabled': 3, 'legacydisabled': 4."
cpqSiSystemBoard,1.3.6.1.4.1.232.2.2.4,,,objectidentity,,""
cpqSiProductId,1.3.6.1.4.1.232.2.2.4.1,integer,read-only,objecttype,scalar,"The machine product ID. This value indicates the product type of the system board in this system. The value 127 will be given if the machine ID cannot be determined. A value of 127 will also be used for the special case of a machine containing neither EISA nor ISA slots."
cpqSiProductName,1.3.6.1.4.1.232.2.2.4.2,displaystring,read-only,objecttype,scalar,"The machine product name. The name of the machine used in this system."
cpqSiAuxiliaryInput,1.3.6.1.4.1.232.2.2.4.4,integer,read-only,objecttype,scalar,"The state of the auxiliary input (pointing) device. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
cpqSiMemModuleTable,1.3.6.1.4.1.232.2.2.4.5,,no-access,objecttype,table,"A table of memory module descriptions."
cpqSiMemModuleEntry,1.3.6.1.4.1.232.2.2.4.5.1,,no-access,objecttype,row,"A memory module description."
cpqSiMemBoardIndex,1.3.6.1.4.1.232.2.2.4.5.1.1,integer,read-only,objecttype,column,"The slot in which the memory board or cartridge is installed. A value of 0 indicates memory installed directly on the system board."
cpqSiMemModuleIndex,1.3.6.1.4.1.232.2.2.4.5.1.2,integer,read-only,objecttype,column,"The memory module number."
cpqSiMemModuleSize,1.3.6.1.4.1.232.2.2.4.5.1.3,integer,read-only,objecttype,column,"Module memory size in kilobytes. A kilobyte of memory is defined as 1024 bytes. A size of 0 indicates the module is not present."
cpqSiMemModuleType,1.3.6.1.4.1.232.2.2.4.5.1.4,integer,read-only,objecttype,column,"Type of memory module installed. The value other(1) will be given if the type is not known. The value board(2) will be given if the memory module is permanently mounted (not modular) on a system board or memory expansion board. Enumeration: 'cpqSingleWidthModule': 3, 'cpqDoubleWidthModule': 4, 'smallOutlineDimm': 9, 'dimm': 8, 'compaq-specific': 7, 'other': 1, 'board': 2, 'srimm': 11, 'rimm': 10, 'pcmcia': 6, 'fb-dimm': 12, 'simm': 5."
cpqSiMemModuleSpeed,1.3.6.1.4.1.232.2.2.4.5.1.5,integer,read-only,objecttype,column,"Module memory speed in nanoseconds. The value zero (0) will be given if the module speed cannot be determined."
cpqSiMemModuleTechnology,1.3.6.1.4.1.232.2.2.4.5.1.6,integer,read-only,objecttype,column,"Technology type of memory module installed. The value other(1) will be given if the technology is not known. Enumeration: 'fastPageMode': 2, 'synchronous': 5, 'rdram': 6, 'edoPageMode': 3, 'other': 1, 'burstEdoPageMode': 4."
cpqSiMemModuleManufacturer,1.3.6.1.4.1.232.2.2.4.5.1.7,displaystring,read-only,objecttype,column,"The memory module's manufacturer name. This field will be a null (size 0) string if the manufacturer name is not available."
cpqSiMemModulePartNo,1.3.6.1.4.1.232.2.2.4.5.1.8,displaystring,read-only,objecttype,column,"The memory module's manufacturer part number. This field will be a null (size 0) string if the manufacturer part number is not available."
cpqSiMemModuleDate,1.3.6.1.4.1.232.2.2.4.5.1.9,octet string,read-only,objecttype,column,"The memory module date of manufacture. field octets contents range ===== ====== ====================== ======== 1 1-2 year 0..65536 2 3 month 1..12 3 4 day 1..31 4 5 hour 0..23 5 6 minute 0..59 6 7 second 0..60 (use 60 for leap-second) This field will be set to year = 0 if the date of manufacture is not available. The hour, minute, and second fields will always be set to 0."
cpqSiMemModuleSerialNo,1.3.6.1.4.1.232.2.2.4.5.1.10,displaystring,read-write,objecttype,column,"The memory module's serial number. This field will be a null (size 0) string if the serial number is not available."
cpqSiMemModuleECCStatus,1.3.6.1.4.1.232.2.2.4.5.1.11,integer,read-only,objecttype,column,"This provides the current status of the correctable memory errors for this memory module. The following status values are supported: other(1): ECC is not supported on this memory module. ok(2): The correctable error count is below threshold. degraded(3): The correctable error count has exceeded threshold. degradedModuleIndexUnknown(4): The correctable error count has exceeded threshold. The module index not available. Enumeration: 'degraded': 3, 'other': 1, 'ok': 2, 'degradedModuleIndexUnknown': 4."
cpqSiMemModuleHwLocation,1.3.6.1.4.1.232.2.2.4.5.1.12,displaystring,read-only,objecttype,column,"A text description of the hardware location, on complex multi SBB hardware only, for the memory module. A NULL string indicates that the hardware location could not be determined or is irrelevant."
cpqSiMemModuleFrequency,1.3.6.1.4.1.232.2.2.4.5.1.13,integer,read-only,objecttype,column,"The memory module frequency in MHz. The value zero (0) will be given if the module frequency cannot be determined."
cpqSiMemModuleCellTablePtr,1.3.6.1.4.1.232.2.2.4.5.1.14,integer,read-only,objecttype,column,"Index for the cell in cpqSeCellTable where the memory board is installed."
cpqSiMemModuleCellStatus,1.3.6.1.4.1.232.2.2.4.5.1.15,integer,read-only,objecttype,column,"This provides the current status for this memory module. The following status values are supported: other(1): The memory module status is not available ok(2): The memory module is active deconfigured(3): The memory module is not ready Enumeration: 'other': 1, 'ok': 2, 'deconfigured': 3."
cpqSiMemModulePartNoMfgr,1.3.6.1.4.1.232.2.2.4.5.1.16,displaystring,read-only,objecttype,column,"The memory module's manufacturer's part number. This field will be a null (size 0) string if the manufacturer part number is not available."
cpqSiMemModuleSerialNoMfgr,1.3.6.1.4.1.232.2.2.4.5.1.17,displaystring,read-only,objecttype,column,"The memory module's manufacturer's serial number. This field will be a null (size 0) string if the manufacturer serial number is not available."
cpqSiSystemId,1.3.6.1.4.1.232.2.2.4.6,integer,read-only,objecttype,scalar,"The System ID. This value indicates the system ID of the system board in this system. This ID replaces the product ID used in older machines (cpqSiProductId). A value of 7Eh for the cpqSiProductId indicates that the cpqSiSystemId should be used to identify the system. A value of zero (0) indicates that the system ID function is not supported on this machine. In this case, the cpqSiProductId should be used to identify the system."
cpqSiSystemCpuId,1.3.6.1.4.1.232.2.2.4.7,integer,read-only,objecttype,scalar,"The System ID : CPU Component. This value indicates the CPU type of the system board in this system. A value of zero (0) indicates that the CPU type cannot be determined."
cpqSiFlashRomSupport,1.3.6.1.4.1.232.2.2.4.8,integer,read-only,objecttype,scalar,"This value indicates if this system supports flash upgradable system ROM. Enumeration: 'notSupported': 2, 'other': 1, 'supported': 3."
cpqSiQuickTestRomDate,1.3.6.1.4.1.232.2.2.4.9,octet string,read-only,objecttype,scalar,"This value indicates the date of the current quick test ROM image. field octets contents range ===== ====== ======= ===== 1 1-2 year 0..65536 2 3 month 1..12 3 4 day 1..31 4 5 hour 0..23 5 6 minute 0..59 6 7 second 0..60 (use 60 for leap-second) This field will be set to year = 0 if quick test ROM is not present. The hour, minute, and second field will be set to zero (0) if they are not relevant. The year field is set with the most significant octet first."
cpqSiReboot,1.3.6.1.4.1.232.2.2.4.10,integer,read-write,objecttype,scalar,"This object may contain the following values: notAvailable(1) the system does not support the reboot functionality. Setting this object to notAvailable(1) has no effect. available(2) the system supports the both reboot to functionalities. Setting this object to available(2) has no effect. defaultOnlyAvailable(3) the system supports the only the default reboot functionality. Setting this object to available(3) has no effect. rebootToCpqUtils(2693) the system will reboot to the System Utilities if the reboot functionality is available. If possible, the agent will attempt to gracefully shutdown the operating system before performing the reboot. If this functionality is unavailable on this system then all sets will have no effect. rebootToDefault(8115) the system will reboot and allow the default boot process to occur if the reboot functionality is available. If possible, the agent will attempt to gracefully shutdown the operating system before performing the reboot. If this functionality is unavailable on this system then all sets will have no effect. autoShutdown(9037) If possible, the agent will attempt to gracefully shutdown the operating system. The agent will not preform a reboot.  Enumeration: 'available': 2, 'autoShutdown': 9037, 'rebootToCpqUtils': 2693, 'rebootToDefault': 8115, 'notAvailable': 1, 'defaultOnlyAvailable': 3."
cpqSiProcMicroPatchTable,1.3.6.1.4.1.232.2.2.4.11,,no-access,objecttype,table,"This table lists the set of processor microcode patches that the system ROM contains. During post, the ROM will apply the appropriate patches to the CPU microcode. Scan this table to ensure that a patch is being applied to a processor."
cpqSiProcMicroPatchEntry,1.3.6.1.4.1.232.2.2.4.11.1,,no-access,objecttype,row,"An entry describing one microcode patch contained in the system ROM."
cpqSiProcMicroPatchIndex,1.3.6.1.4.1.232.2.2.4.11.1.1,integer,read-only,objecttype,column,"Index into the microcode patch table."
cpqSiProcMicroPatchId,1.3.6.1.4.1.232.2.2.4.11.1.2,integer,read-only,objecttype,column,"The ID of this particular CPU microcode patch."
cpqSiProcMicroPatchDate,1.3.6.1.4.1.232.2.2.4.11.1.3,octet string,read-only,objecttype,column,"This value indicates the date of this CPU microcode patch. field octets contents range ===== ====== ======= ===== 1 1-2 year 0..65536 2 3 month 1..12 3 4 day 1..31 4 5 hour 0..23 5 6 minute 0..59 6 7 second 0..60 (use 60 for leap-second) NOTE: Year is stored in packed BCD. The most significant part is in the second octet. For example: 1995 would be stored as 0x95 0x19. The hour, minute, and second field will be set to zero (0) if they are not relevant. The year field is set with the most significant octet first."
cpqSiProcMicroPatchFamily,1.3.6.1.4.1.232.2.2.4.11.1.4,octet string,read-only,objecttype,column,"The valid family/model/step of the processor that this CPU microcode patch applies to. field octets contents range ===== ====== ======= ===== 1 1 CPU Step 0..255 2 2 CPU Model 0..255 3 3 CPU Family 0..255 "
cpqSiPowerMgmtStatus,1.3.6.1.4.1.232.2.2.4.12,integer,read-only,objecttype,scalar,"The state of power management. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
cpqSiRebootFlags,1.3.6.1.4.1.232.2.2.4.13,integer,read-write,objecttype,scalar,"The Reboot Flags. This is a collection of flags used to indicate the re-boot options available. This integer is a bitmap, with each bit indicating the availability of an option. If the bit is set to 1, the option is available; otherwise it is not. Multiple options are allowed. NOTE: bit 31 is the most significant bit, bit 0 is the least significant. Status This is a collection of flags. Each bit has the following meaning when it is on (1): Bit 31: Execute Set Bit 30-6: RESERVED Bit 5: Boot to ROM Based Setup Bit 4: RESERVED Bit 3: Boot to OS Bit 2: Boot to Utils Bit 1: Warm Boot Bit 0: Cold Boot"
cpqSiMemErrorIndex,1.3.6.1.4.1.232.2.2.4.14,integer,read-only,objecttype,scalar,"Placeholder for memory module number for ECC traps. Represents the number of the memory module for which an ECC status change has occurred. Set to 65535 if module number not available."
cpqSiMemECCCondition,1.3.6.1.4.1.232.2.2.4.15,integer,read-only,objecttype,scalar,"This provides the current condition of the correctable memory errors for the entire memory. The following status values are supported: other(1) : ECC is not supported. ok(2) : The correctable error count is below threshold. degraded(3) : The correctable error count has exceeded threshold. Enumeration: 'degraded': 3, 'other': 1, 'ok': 2."
cpqSiMemConfigChangeData,1.3.6.1.4.1.232.2.2.4.16,displaystring,read-only,objecttype,scalar,"Text string for the memory configuration change trap."
cpqSiServerSystemId,1.3.6.1.4.1.232.2.2.4.17,displaystring,read-only,objecttype,scalar,"A Server System ID. This value is used to uniquely identify systems via a unique ID on systems that do not support the EISA bus."
cpqSiPowerScheme,1.3.6.1.4.1.232.2.2.4.18,integer,read-only,objecttype,scalar,"The current active power plan or power scheme of the system. Enumeration: 'high-performance': 5, 'user-defined': 6, 'unsupported': 1, 'power-saver': 3, 'other': 2, 'balanced': 4."
cpqSiPowerSchemeName,1.3.6.1.4.1.232.2.2.4.19,displaystring,read-only,objecttype,scalar,"The name of current active power plan or power scheme of the system. When cpqSiPowerScheme has a value of user-defined(6), the user defined name can be populated here."
cpqSiCurrentPerformanceStatePointer,1.3.6.1.4.1.232.2.2.4.20,integer,read-only,objecttype,scalar,"Pointer to cpqSiPerfStateIndex in cpqSiPerfStateTable to indicate the current performance state of the system."
cpqSiMinPerformanceState,1.3.6.1.4.1.232.2.2.4.21,integer,read-only,objecttype,scalar,"The slowest performance state by the selected power state policy."
cpqSiMaxPerformanceState,1.3.6.1.4.1.232.2.2.4.22,integer,read-only,objecttype,scalar,"The fastest performance state supported by the selected power state policy."
cpqSiPerfStateTable,1.3.6.1.4.1.232.2.2.4.23,,no-access,objecttype,table,"A table of supported performance states of the system."
cpqSiPerfStateEntry,1.3.6.1.4.1.232.2.2.4.23.1,,no-access,objecttype,row,"An entry describing a supported performance state of the system."
cpqSiPerfStateIndex,1.3.6.1.4.1.232.2.2.4.23.1.1,integer,read-only,objecttype,column,"Index into the performance state table. cpqSiCurrentPerformanceStatePointer should point to one of these values."
cpqSiPerfState,1.3.6.1.4.1.232.2.2.4.23.1.2,integer,read-only,objecttype,column,"Performance state number. A unique number assigned to a performance state instance."
cpqSiPerfStateCpuFrequency,1.3.6.1.4.1.232.2.2.4.23.1.3,integer,read-only,objecttype,column,"The processor frequency in megahertz for this performance state instance."
cpqSiPerfStateCpuPower,1.3.6.1.4.1.232.2.2.4.23.1.4,integer,read-only,objecttype,column,"The processor power setting in milliwatts for this performance state instance."
cpqSiTPMmodule,1.3.6.1.4.1.232.2.2.4.24,integer,read-only,objecttype,scalar,"This field will be populated if TPM module is present in the system board. other(1) No record of TPM exist. absent(2) TPM module is not present in the system. presentEnabled(3) TPM module is present in the system and currently enabled. presentDisabled(4) TPM module is present in the system and currently not enabled. Enumeration: 'absent': 2, 'other': 1, 'presentDisabled': 4, 'presentEnabled': 3."
cpqSiBoardRev,1.3.6.1.4.1.232.2.2.5,,,objectidentity,,""
cpqSiCurRevDate,1.3.6.1.4.1.232.2.2.5.1,displaystring,read-only,objecttype,scalar,"The current board revision configuration date in MM/DD/YY format. This is the date that the EISA Configuration Utility was used to define the current configuration. This value will contain 'N/A' if this system does not support this feature."
cpqSiPrevRevDate,1.3.6.1.4.1.232.2.2.5.2,displaystring,read-only,objecttype,scalar,"The previous board revision configuration date in MM/DD/YY format. This is the date that the EISA Configuration Utility was used to define the previous configuration. This value will contain 'N/A' if this system does not support this feature."
cpqSiBoardRevTable,1.3.6.1.4.1.232.2.2.5.3,,no-access,objecttype,table,"A table of board revision descriptions."
cpqSiBoardRevEntry,1.3.6.1.4.1.232.2.2.5.3.1,,no-access,objecttype,row,"A board revision description."
cpqSiBoardRevSlotIndex,1.3.6.1.4.1.232.2.2.5.3.1.1,integer,read-only,objecttype,column,"The slot in which the board described in this entry resides. Zero (0) indicates the system board."
cpqSiBoardRevIndex,1.3.6.1.4.1.232.2.2.5.3.1.2,integer,read-only,objecttype,column,"A number that uniquely specifies which board in a specific slot is described in this entry. Zero (0) indicates the main board in this slot. Any other number indicates a daughter board or a component of the main board."
cpqSiBoardRevId,1.3.6.1.4.1.232.2.2.5.3.1.3,displaystring,read-only,objecttype,column,"A description of the board type. The defined types are: Type ============== System Board Processor n (n = the processor number) Memory n (n = the memory board number) Slot n (n = the slot the board occupies) Other types may be defined at a later date."
cpqSiBoardRevCur,1.3.6.1.4.1.232.2.2.5.3.1.4,displaystring,read-only,objecttype,column,"The current revision for the board described in this entry. This value will be N/A if there is no current revision information."
cpqSiBoardRevPrev,1.3.6.1.4.1.232.2.2.5.3.1.5,displaystring,read-only,objecttype,column,"The revision for the board described in this entry prior to the current configuration. This value will be N/A if there is no previous revision information."
cpqSiBoardRevHwLocation,1.3.6.1.4.1.232.2.2.5.3.1.6,displaystring,read-only,objecttype,column,"A text description of the hardware location, on complex multi SBB hardware only, for the board. A NULL string indicates that the hardware location could not be determined or is irrelevant."
cpqSiFirmwareRevTable,1.3.6.1.4.1.232.2.2.5.4,,no-access,objecttype,table,"A table of firmware revision descriptions."
cpqSiFirmwareRevEntry,1.3.6.1.4.1.232.2.2.5.4.1,,no-access,objecttype,row,"A firmware revision description."
cpqSiFirmwareRevIndex,1.3.6.1.4.1.232.2.2.5.4.1.1,integer,read-only,objecttype,column,"Locally-unique index for this entry."
cpqSiFirmwareRevDesc,1.3.6.1.4.1.232.2.2.5.4.1.2,displaystring,read-only,objecttype,column,"Description, e.g. SRM console, ARC console, System BIOS, etc."
cpqSiFirmwareRevString,1.3.6.1.4.1.232.2.2.5.4.1.3,displaystring,read-only,objecttype,column,"Version number, possibly of the form Vx.y or Vx.y-z."
cpqSiFirmwareRevCellTablePtr,1.3.6.1.4.1.232.2.2.5.4.1.4,integer,read-only,objecttype,column,"Index for the cell in cpqSeCellTable where this firmware is located"
cpqSiFirmwareLocation,1.3.6.1.4.1.232.2.2.5.4.1.5,displaystring,read-only,objecttype,column,"Description of which board the firmware is located in."
cpqSiFirmwareStatus,1.3.6.1.4.1.232.2.2.5.4.1.6,integer,read-only,objecttype,column,"The current status for this firmware. Enumeration: 'active': 2, 'unknown': 1, 'inactive': 3."
cpqSiFirmwareCfgTable,1.3.6.1.4.1.232.2.2.5.5,,no-access,objecttype,table,"Table of soft switches and symbols maintained by the firmware. May be operating system and/or option-specific and will certainly be system-specific. This list is intended to be easily extensible and support arbitrary datatypes. It includes such switches as powerup options, default dump device, etc. Note - the string comparison for svrFwSymbolName is case insensitive."
cpqSiFirmwareCfgEntry,1.3.6.1.4.1.232.2.2.5.5.1,,no-access,objecttype,row,"Each entry represents one variable or symbol maintained by or stored by some instance of firmware in the system."
cpqSiFirmwareCfgName,1.3.6.1.4.1.232.2.2.5.5.1.1,displaystring,read-only,objecttype,column,"The firmware configuration symbol name as visible from the console."
cpqSiFirmwareCfgValue,1.3.6.1.4.1.232.2.2.5.5.1.2,displaystring,read-only,objecttype,column,"The firmware configuration symbol value. Null if none or unknown."
cpqSiRackServer,1.3.6.1.4.1.232.2.2.6,,,objectidentity,,""
cpqSiRackServerShutdownRole,1.3.6.1.4.1.232.2.2.6.1,integer,read-write,objecttype,scalar,"This entry describes this system's role in a rack-mounted uninterruptible power supply family. The master both communicates with the UPS and derives its power from the UPS. The slave derives its power from the UPS, but does not communicate with it. Enumeration: 'slave': 3, 'other': 1, 'master': 2."
cpqSiRackServerMasterName,1.3.6.1.4.1.232.2.2.6.2,displaystring,read-write,objecttype,scalar,"This entry describes the name of the master server in a rack-mounted uninterruptible power supply family. A slave system would communicate with this server to derive UPS status."
cpqSiVideo,1.3.6.1.4.1.232.2.2.7,,,objectidentity,,""
cpqSiVideoEdidRaw,1.3.6.1.4.1.232.2.2.7.1,octet string,read-only,objecttype,scalar,"The raw value returned from the video EDID function."
cpqSiVideoDesc,1.3.6.1.4.1.232.2.2.7.2,displaystring,read-only,objecttype,scalar,"The manufacturer and model description of the video display."
cpqSiVideoSerialNumber,1.3.6.1.4.1.232.2.2.7.3,displaystring,read-only,objecttype,scalar,"The serial number of the video display."
