OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciapPrefixThresholdUnits,1.3.6.1.4.1.9.9.748.1.2.6.1.10,ipaddresspoolthresholdunits,read-only,objecttype,column,"This object specifies the units for the corresponding instances of ciapPrefixThresholdRising and ciapPrefixThresholdFalling. The value of ciapGlobalThresholdUnits.0 specifies the default value for newly created instances of this object."
ciapPrefixThresholdRising,1.3.6.1.4.1.9.9.748.1.2.6.1.11,unsigned32,read-only,objecttype,column,"This object specifies the rising threshold for the in-use gauge corresponding to this set of IP prefixes, which must have a value greater than or equal to the value of ciapPrefixThresholdFalling. If this value is '0' and the corresponding instance of ciapPrefixThresholdFalling is '0', then the IP address pool manager does not monitor this set of IP prefixes for threshold crossing events. The value of ciapGlobalThresholdRising.0 specifies the default value for newly created instances of this object. For more detail, see the description of IP address pool threshold monitoring provided by the descriptive text associated with the MODULE-IDENTITY statement."
ciapPrefixThresholdFalling,1.3.6.1.4.1.9.9.748.1.2.6.1.12,unsigned32,read-only,objecttype,column,"This object specifies the falling threshold for the in-use gauge corresponding to this set of IP prefixes, which must have a value less than or equal to the corresponding instance of ciapPrefixThresholdRising. If this value is '0' and the corresponding instance of ciapPrefixThresholdRising is '0', then the IP address pool manager does not monitor this set of IP prefixes for threshold crossing events. The value of ciapGlobalThresholdFalling.0 specifies the default value for newly created instances of this object. For more detail, see the description of IP address pool threshold monitoring provided by the descriptive text associated with the MODULE-IDENTITY statement."
ciapPrefixPrefixesInUse,1.3.6.1.4.1.9.9.748.1.2.6.1.13,gauge32,read-only,objecttype,column,"This object indicates the number of IP prefixes allocated from this set of IP prefixes."
ciapPrefixPrefixesFree,1.3.6.1.4.1.9.9.748.1.2.6.1.14,gauge32,read-only,objecttype,column,"This object indicates the number of available IP prefixes in this set of IP prefixes."
ciapPrefixTableChanged,1.3.6.1.4.1.9.9.748.1.2.7,timestamp,read-only,objecttype,scalar,"This object indicates the value of sysUpTime the last time one of the following changes occurred to the ciapPrefixTable: - A row was created and added to the ciapPrefixTable. - A row was removed from the ciapPrefixTable and destroyed. - An instance of an object in the row was modified, including objects contained by the ciapPrefixTable and tables that have a one-to-one or sparse dependent relationship on the ciapPrefixTable."
ciapPoolGroups,1.3.6.1.4.1.9.9.748.1.3,,,objectidentity,,""
ciapPoolGroupIdNext,1.3.6.1.4.1.9.9.748.1.3.1,ipaddrpoolinstanceidentifierorzero,read-only,objecttype,scalar,"This object indicates the next available identifier for the creation of a new row in the ciapPoolGroupTable. If no available identifier exists, then this object has the value '0'."
ciapPoolGroupTable,1.3.6.1.4.1.9.9.748.1.3.2,,no-access,objecttype,table,"This table lists the IP address pool groups maintained by the IP address pool manager."
ciapPoolGroupEntry,1.3.6.1.4.1.9.9.748.1.3.2.1,,no-access,objecttype,row,"An entry describes an IP address pool group. The IP address pool manager creates an IP address pool group and inserts it into the ciapPoolGroupTable when an entity sets the value of an instance of ciapPoolContainedIn to a value that no other IP address pool belongs to. Likewise, the IP address pool manager removes an IP address pool group from the ciapPoolGroupTable and destroys it when no IP address pools belong to it."
ciapPoolGroupId,1.3.6.1.4.1.9.9.748.1.3.2.1.1,ipaddrpoolinstanceidentifier,no-access,objecttype,column,"This object uniquely identifies the IP address pool group."
ciapPoolGroupName,1.3.6.1.4.1.9.9.748.1.3.2.1.2,ipaddresspoolgroupname,read-only,objecttype,column,"This object indicates the name assigned to the IP address pool group."
ciapPoolGroupThresholdUnits,1.3.6.1.4.1.9.9.748.1.3.2.1.3,ipaddresspoolthresholdunits,read-write,objecttype,column,"This object specifies the units for the corresponding instances of ciapPoolGroupThresholdRising and ciapPoolGroupThresholdFalling. The value of ciapGlobalThresholdUnits.0 specifies the default value for newly created instances of this object."
ciapPoolGroupThresholdRising,1.3.6.1.4.1.9.9.748.1.3.2.1.4,unsigned32,read-write,objecttype,column,"This object specifies the rising threshold for the in-use gauge corresponding to this IP address pool group, which must have a value greater than or equal to the corresponding instance of ciapPoolGroupThresholdFalling. If this value is '0' and the corresponding instance of ciapPoolGroupThresholdRising is '0', then the IP address pool manager does not monitor this IP address pool group for threshold crossing events. The value of ciapGlobalThresholdRising.0 specifies the default value for newly created instances of this object. For more detail, see the description of IP address pool threshold monitoring provided by the descriptive text associated with the MODULE-IDENTITY statement."
ciapPoolGroupThresholdFalling,1.3.6.1.4.1.9.9.748.1.3.2.1.5,unsigned32,read-write,objecttype,column,"This object specifies the falling threshold for the in-use gauge corresponding to this IP address pool group, which must have a value less than or equal to the corresponding instance of ciapPoolGroupThresholdRising. If this value is '0' and the corresponding instance of ciapPoolGroupThresholdFalling is '0', then the IP address pool manager does not monitor this IP address pool group for threshold crossing events. The value of ciapGlobalThresholdFalling.0 specifies the default value for newly created instances of this object. For more detail, see the description of IP address pool threshold monitoring provided by the descriptive text associated with the MODULE-IDENTITY statement."
ciapPoolGroupAddressesInUse,1.3.6.1.4.1.9.9.748.1.3.2.1.6,gauge32,read-only,objecttype,column,"This object indicates the total number of IP addresses or prefixes allocated from IP address pools in this IP address pool group."
ciapPoolGroupAddressesFree,1.3.6.1.4.1.9.9.748.1.3.2.1.7,gauge32,read-only,objecttype,column,"This object indicates the total number of available IP addresses or prefixes in the IP address pools in this IP address pool group."
ciapPoolGroupContainsTable,1.3.6.1.4.1.9.9.748.1.3.3,,no-access,objecttype,table,"This table lists the IP address pools contained by each IP address pool group maintained by the IP address pool manager."
ciapPoolGroupContainsEntry,1.3.6.1.4.1.9.9.748.1.3.3.1,,no-access,objecttype,row,"An entry identifies a single IP address pool contained by an IP address pool group. The IP address pool manager creates a row in the ciapPoolGroupContainsTable upon creation of a row in the ciapPoolTable. Likewise, the IP address pool manager destroys a row in the ciapPoolGroupContainsTable upon the destruction of a row in the ciapPoolTable."
ciapPoolGroupContainsId,1.3.6.1.4.1.9.9.748.1.3.3.1.1,ipaddrpoolinstanceidentifier,read-only,objecttype,column,"This object indicates the IP address pool contained by the corresponding IP address pool group."
ciapAllocatedAddresses,1.3.6.1.4.1.9.9.748.1.4,,,objectidentity,,""
ciapAllocatedAddressTable,1.3.6.1.4.1.9.9.748.1.4.1,,no-access,objecttype,table,"This table lists of the IP addresses, IPv4 subnets, and IPv6 prefixes allocated from the IP address pools maintained by the IP address pool manager."
ciapAllocatedAddressEntry,1.3.6.1.4.1.9.9.748.1.4.1.1,,no-access,objecttype,row,"An entry describes a single IP address, IPv4 subnet, or IPv6 prefix allocated from an IP address pool maintained by the IP address pool manager. The IP address pool manager creates a row in the ciapAllocatedAddressTable when it successfully allocates an IP address, IPv4 subnet, or IPv6 prefix from an IP address pool. Likewise, the IP address pool manager destroys a row in the ciapAllocatedAddressTable when it returns an IP address, IPv4 subnet, or IPv6 prefix to the IP address pool that it was previously allocated from."
ciapAllocatedAddressType,1.3.6.1.4.1.9.9.748.1.4.1.1.1,inetaddresstype,no-access,objecttype,column,"This object indicates the type of IP address for the corresponding instance of ciapAllocatedAddress."
ciapAllocatedAddress,1.3.6.1.4.1.9.9.748.1.4.1.1.2,inetaddress,no-access,objecttype,column,"This object indicates the IP address, IPv4 subnet, or IPv6 prefix allocated from the corresponding IP address pool."
ciapAllocatedAddressMask,1.3.6.1.4.1.9.9.748.1.4.1.1.3,inetaddress,read-only,objecttype,column,"This object indicates a mask for the corresponding instance of ciapAllocatedAddress. If the value of this column is all 1's, then the corresponding instance of ciapAllocatedAddress denotes an IP address. If the value of this column is not all 1's and the corresponding instance of ciapAllocatedAddressType is 'ipv4', then the corresponding instance of ciapAllocatedAddress denotes an IPv4 subnet when logically ANDed with the value of this column. If the value of this column is not all 1's and the corresponding instance of ciapAllocatedAddressType is 'ipv6', then the corresponding instance of ciapAllocatedAddress denotes an IPv6 prefix when logically ANDed with the value of this column."
ciapNotifyData,1.3.6.1.4.1.9.9.748.1.5,,,objectidentity,,""
