OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
portShgInfoEntry,1.3.6.1.4.1.6527.6.2.2.2.2.6.1,,no-access,objecttype,row,"Split-horizon group information about a TLS service."
portShgName,1.3.6.1.4.1.6527.6.2.2.2.2.6.1.1,tnameditem,no-access,objecttype,column,"The value of the object portShgName specifies the name of the split-horizon group. "
portShgRowStatus,1.3.6.1.4.1.6527.6.2.2.2.2.6.1.2,rowstatus,read-only,objecttype,column,"The value of the object portShgRowStatus specifies the status of this row. The only values supported during a set operation are createAndGo(4) and destroy(6). To delete an entry from this table, there should be no port Bindings refering to it."
portShgInstanceId,1.3.6.1.4.1.6527.6.2.2.2.2.6.1.3,unsigned32,read-only,objecttype,column,"The value of the object portShgInstanceId indicates the instance identifier for the split horizon group."
portShgDescription,1.3.6.1.4.1.6527.6.2.2.2.2.6.1.4,servobjdesc,read-only,objecttype,column,"The value of the object portShgDescription specifies generic information about this split-horizon group."
portShgLastMgmtChange,1.3.6.1.4.1.6527.6.2.2.2.2.6.1.5,timestamp,read-only,objecttype,column,"The value of the object portShgLastMgmtChange indicates the value of sysUpTime at the time of the most recent management-initiated change to this split-horizon group."
tmnxPortAccessEgressQueueStatsTable,1.3.6.1.4.1.6527.6.2.2.2.2.7,,no-access,objecttype,table,"Defines the Alcatel SAS series access port egress statistics table for providing, via SNMP, the capability of retrieving the traffic statistics for the physical queues being used for the ports to forward the access egress traffic."
tmnxPortAccessEgressQueueStatsEntry,1.3.6.1.4.1.6527.6.2.2.2.2.7.1,,no-access,objecttype,row,"Defines an entry in tmnxPortAccessEgressQueueStatsTable. Entries are created and deleted by the system depending on the queue policy being used at the specific port."
tmnxPortAccessEgressQueueStatsIndex,1.3.6.1.4.1.6527.6.2.2.2.2.7.1.1,tqueueid,no-access,objecttype,column,"'tmnxPortAccessEgressQueueIndex' serves as the tertiary index. When used in conjunction with tmnxChassisIndex and tmnxPortPortID, it uniquely identifies a access egress queue for the specified port in the managed system."
tmnxPortAccessEgressQueueStatsFwdPkts,1.3.6.1.4.1.6527.6.2.2.2.2.7.1.2,counter64,read-only,objecttype,column,"tmnxPortAccessEgressQueueStatsFwdPkts indicates the number of forwarded access egress packets forwarded on this port using this queue."
tmnxPortAccessEgressQueueStatsFwdOcts,1.3.6.1.4.1.6527.6.2.2.2.2.7.1.3,counter64,read-only,objecttype,column,"tmnxPortAccessEgressQueueStatsFwdOcts indicates the number of forward access egress octets forwarded on this port using this queue."
tmnxPortAccessEgressQueueStatsDroPkts,1.3.6.1.4.1.6527.6.2.2.2.2.7.1.4,counter64,read-only,objecttype,column,"tmnxPortAccessEgressQueueStatsDroPkts indicates the number of dropped access egress packets on this port using this queue."
tmnxPortAccessEgressQueueStatsDroOcts,1.3.6.1.4.1.6527.6.2.2.2.2.7.1.5,counter64,read-only,objecttype,column,"tmnxPortAccessEgressQueueStatsDroOcts indicates the number of dropped network egress octets on this port using this queue."
tmnxPortNetEgressQueueStatsTable,1.3.6.1.4.1.6527.6.2.2.2.2.8,,no-access,objecttype,table,"Defines the Alcatel SAS series network port egress statistics table for providing, via SNMP, the capability of retrieving the traffic statistics for the physical queues being used for the ports to forward the network egress traffic."
tmnxPortNetEgressQueueStatsEntry,1.3.6.1.4.1.6527.6.2.2.2.2.8.1,,no-access,objecttype,row,"Defines an entry in tmnxPortNetEgressQueueStatsTable. Entries are created and deleted by the system depending on the queue policy being used at the specific port."
tmnxPortNetEgressQueueStatsIndex,1.3.6.1.4.1.6527.6.2.2.2.2.8.1.1,tqueueid,no-access,objecttype,column,"tmnxPortNetEgressQueueStatsIndex serves as the tertiary index. When used in conjunction with tmnxChassisIndex and tmnxPortPortID, it uniquely identifies a network egress queue for the specified port in the managed system."
tmnxPortNetEgressQueueStatsFwdPkts,1.3.6.1.4.1.6527.6.2.2.2.2.8.1.2,counter64,read-only,objecttype,column,"tmnxPortNetEgressQueueStatsFwdPkts indicates the number of forwarded network egress packets on this port using this queue."
tmnxPortNetEgressQueueStatsFwdOcts,1.3.6.1.4.1.6527.6.2.2.2.2.8.1.3,counter64,read-only,objecttype,column,"tmnxPortNetEgressQueueStatsFwdOcts indicates the number of forwarded network egress octets on this port using this queue."
tmnxPortNetEgressQueueStatsDroPkts,1.3.6.1.4.1.6527.6.2.2.2.2.8.1.4,counter64,read-only,objecttype,column,"tmnxPortNetEgressQueueStatsDroPkts indicates the number of dropped network egress packets on this port using this queue."
tmnxPortNetEgressQueueStatsDroOcts,1.3.6.1.4.1.6527.6.2.2.2.2.8.1.5,counter64,read-only,objecttype,column,"tmnxPortNetEgressQueueStatsDroOcts indicates the number of dropped network egress octets on this port using this queue."
tmnxPortNetEgressQueueStatsInProfDroPkts,1.3.6.1.4.1.6527.6.2.2.2.2.8.1.6,counter64,read-only,objecttype,column,"tmnxPortNetEgressQueueStatsInProfDroPkts indicates the number of dropped network egress octets on this port using this in-profile queue."
tmnxPortNetEgressQueueStatsInProfDroOcts,1.3.6.1.4.1.6527.6.2.2.2.2.8.1.7,counter64,read-only,objecttype,column,"tmnxPortNetEgressQueueStatsInProfDroOcts indicates the number of dropped network egress octets on this port using this in-profile queue."
tmnxPortNetEgressQueueStatsOutProfDroPkts,1.3.6.1.4.1.6527.6.2.2.2.2.8.1.8,counter64,read-only,objecttype,column,"tmnxPortNetEgressQueueStatsOutProfDroPkts indicates the number of dropped network egress octets on this port using this out-profile queue."
tmnxPortNetEgressQueueStatsOutProfDroOcts,1.3.6.1.4.1.6527.6.2.2.2.2.8.1.9,counter64,read-only,objecttype,column,"tmnxPortNetEgressQueueStatsOutProfDroOcts indicates the number of dropped network egress octets on this port using this out-profile queue."
aluExtTmnxDS1PortTable,1.3.6.1.4.1.6527.6.2.2.2.2.9,,no-access,objecttype,table,"The aluExtTmnxDS1PortTable has an entry for a DS1 physical port."
aluExtTmnxDS1PortEntry,1.3.6.1.4.1.6527.6.2.2.2.2.9.1,,no-access,objecttype,row,"Each row entry represents extended functionality of a physical DS1 port on Alcatel-Lucent 7210 SAS devices. Entries cannot be created or deleted via SNMP SET operations. Entries in this table will be created or deleted automatically when entries in the tmnxDS1PortTable are created or deleted."
aluExtDS1PortLineImpedance,1.3.6.1.4.1.6527.6.2.2.2.2.9.1.1,integer,read-write,objecttype,column,"The value of aluExtDS1PortLineImpedance indicates the current line impedance set on the physical T1/E1 port. T1 Ports may only be configured to have an impedance of 100 Ohms. E1 Ports may be configured to have an impledance of either 75 or 120 Ohms where the default impedance is 120 Ohms. Enumeration: 'impedance100Ohms': 2, 'notApplicable': 0, 'impedance75Ohms': 1, 'impedance120Ohms': 3."
aluPortAcrClkStatsTable,1.3.6.1.4.1.6527.6.2.2.2.2.10,,no-access,objecttype,table,"Defines the Alcatel-Lucent SAR series port adaptive clock recovery (ACR) statistics table for providing, via SNMP, the capability of retrieving statistical information relating to clock that is derived from the ACR CPIPE PW."
aluPortAcrClkStatsEntry,1.3.6.1.4.1.6527.6.2.2.2.2.10.1,,no-access,objecttype,row,"Defines an entry in aluPortAcrClkStatsTable. Entries are created and deleted by the system depending port configuration."
aluLastUpdateTime,1.3.6.1.4.1.6527.6.2.2.2.2.10.1.1,timestamp,read-only,objecttype,column,"The last time the ACR statistics were updated"
aluTotalMinutesIn24Hour,1.3.6.1.4.1.6527.6.2.2.2.2.10.1.2,unsigned32,read-only,objecttype,column,"The number of minutes in alu24HourFreqOffsetMeanPpb and alu24HourFreqOffsetStdDevPpb"
aluCurrent24HourFreqOffsetMeanPpb,1.3.6.1.4.1.6527.6.2.2.2.2.10.1.3,integer32,read-only,objecttype,column,"aluCurrent24HourFreqOffsetMeanPpb indicates the mean frequency offset from the local oscillator clock in parts per billion for up to the last 24 hour."
aluCurrent24HourFreqOffsetStdDevPpb,1.3.6.1.4.1.6527.6.2.2.2.2.10.1.4,unsigned32,read-only,objecttype,column,"aluCurrent24HourFreqOffsetStdDevPpb indicates the standard deviation of the frequency offset from the local oscillator clock in parts per billion for up to the last 24 hour."
aluMaxShortIntervalMinutes,1.3.6.1.4.1.6527.6.2.2.2.2.10.1.5,unsigned32,read-only,objecttype,column,"'aluMaxShortIntervalMinutes' the maximum number of 'aluStatsShortIntervalIndexes'."
aluTotalShortIntervalMinutes,1.3.6.1.4.1.6527.6.2.2.2.2.10.1.6,unsigned32,read-only,objecttype,column,"'aluTotalShortIntervalMinutes' is the number of 'aluStatsShortIntervalIndexes' that have valid statistics"
aluCurrent1MinValidData,1.3.6.1.4.1.6527.6.2.2.2.2.10.1.7,truthvalue,read-only,objecttype,column,"This variable indicates if the data for the first interval is valid."
aluCurrent1MinPhaseErrorMeanPpb,1.3.6.1.4.1.6527.6.2.2.2.2.10.1.8,integer32,read-only,objecttype,column,"The mean phase error from the local oscillator clock in parts per billion during the first interval."
aluCurrent1MinPhaseErrorStdDevNs,1.3.6.1.4.1.6527.6.2.2.2.2.10.1.9,unsigned32,read-only,objecttype,column,"The standard deviation of the phase error from the local oscillator clock in nano seconds during the first interval."
aluCurrent1MinPhaseErrorMeanNs,1.3.6.1.4.1.6527.6.2.2.2.2.10.1.10,integer32,read-only,objecttype,column,"The mean of the phase error from the local oscillator clock in nano seconds during the first interval."
aluCurrent1MinFreqOffsetMeanPpb,1.3.6.1.4.1.6527.6.2.2.2.2.10.1.11,integer32,read-only,objecttype,column,"The mean frequency offset from the local oscillator clock in parts per billion during the first interval."
aluCurrent1MinFreqOffsetStdDevPpb,1.3.6.1.4.1.6527.6.2.2.2.2.10.1.12,unsigned32,read-only,objecttype,column,"The standard deviation of the frequency offset from the local oscillator clock in nano seconds during the first interval."
aluPortAcrClkStatsShortIntervalTable,1.3.6.1.4.1.6527.6.2.2.2.2.11,,no-access,objecttype,table,"The Port ACR Clock Interval Table contains various statistics collected by each adaptively timed port over the previous 15 minutes. The past 15 minutes are broken into 15 1 minute intervals. Each row in this table represents one such interval (identified by aluAcrClkIntervalNumber)."
aluPortAcrClkStatsShortIntervalEntry,1.3.6.1.4.1.6527.6.2.2.2.2.11.1,,no-access,objecttype,row,"An entry in the Port ACR Clock Interval table."
aluIntervalNumber,1.3.6.1.4.1.6527.6.2.2.2.2.11.1.1,integer,read-only,objecttype,column,"A number between 1 and 15, where 1 is the most recently completed 1 minute interval and 15 is the 1 minutes interval completed 14 minutes prior to interval 1."
aluIntervalValidData,1.3.6.1.4.1.6527.6.2.2.2.2.11.1.2,truthvalue,read-only,objecttype,column,"This variable indicates if the data for this interval is valid."
aluIntervalUpdateTime,1.3.6.1.4.1.6527.6.2.2.2.2.11.1.3,timestamp,read-only,objecttype,column,"The update time of the ACR interval statistics"
aluIntervalPhaseErrorMeanPpb,1.3.6.1.4.1.6527.6.2.2.2.2.11.1.4,integer32,read-only,objecttype,column,"The mean phase error from the local oscillator clock in parts per billion during the interval."
aluIntervalPhaseErrorStdDevNs,1.3.6.1.4.1.6527.6.2.2.2.2.11.1.5,unsigned32,read-only,objecttype,column,"The standard deviation of the phase error from the local oscillator clock in nano seconds during the interval."
aluIntervalPhaseErrorMeanNs,1.3.6.1.4.1.6527.6.2.2.2.2.11.1.6,integer32,read-only,objecttype,column,"The mean of the phase error from the local oscillator clock in nano seconds during the interval."
aluIntervalFreqOffsetMeanPpb,1.3.6.1.4.1.6527.6.2.2.2.2.11.1.7,integer32,read-only,objecttype,column,"The mean frequency offset from the local oscillator clock in parts per billion during the interval."
aluIntervalFreqOffsetStdDevPpb,1.3.6.1.4.1.6527.6.2.2.2.2.11.1.8,unsigned32,read-only,objecttype,column,"The standard deviation of the frequency offset from the local oscillator clock in nano seconds during the interval."
aluExtTmnxDS1Table,1.3.6.1.4.1.6527.6.2.2.2.2.12,,no-access,objecttype,table,"The aluExtTmnxDS1Table has an entry for a DS1 physical port or channel."
aluExtTmnxDS1Entry,1.3.6.1.4.1.6527.6.2.2.2.2.12.1,,no-access,objecttype,row,"Each row entry represents extended functionality of a DS1 physical port or channel on Alcatel-Lucent 7210 SAS devices. Entries cannot be created or deleted via SNMP SET operations. Entries in this table will be created or deleted automatically when entries in the tmnxDS1Table are created or deleted."
aluExtDS1SignalBitsState,1.3.6.1.4.1.6527.6.2.2.2.2.12.1.3,octet string,read-only,objecttype,column,"aluExtDS1SignalBitsState is an array of bytes used to indicate the current state of the ABCD signalling bits for all timeslots of a DS1/E1. The first half of the array or the 32 most significant bytes describe the RX ABCD bits. The other half describes the TX ABCD bits. In each half of the array, every byte represents a particular timeslot. The most significant byte represents timeslot 1. The least significant byte represents timeslot 32. The byte arrangement is as follows: array index: | 0 1 ... 30 31 | 32 33 ... 62 63 | timeslot: | 1 2 ... 31 32 | 1 2 ... 31 32 | | <---- RX -----> | <---- TX -----> | Each byte carries ABCD bits in the least significant nibble. The byte's most significant bit indicates the validity of the ABCD bits. The bit arrangement is as follows: bit pos: | 7 6 5 4 3 2 1 0 | | V x x x A B C D | 'V' - validity (0 = invalid, 1 = valid) 'x' - don't care ABCD bits are marked invalid for a variety of situations (eg. tmnxDS1SignalMode not configured for CAS, timeslot(s) not configured as part of a channel-group, DS1/E1 status not up, etc.). For CAS DS1 SF, only the AB signalling bits are supported. The remaining 2 least significant bits in the nibble are undefined. "
aluExtPethPsePortTable,1.3.6.1.4.1.6527.6.2.2.2.2.13,,no-access,objecttype,table,"The aluExtPethPsePortTable has an entry for a table of objects that display and control the power characteristics of power Ethernet ports on a Power Source Entity (PSE) device."
aluExtPethPsePortEntry,1.3.6.1.4.1.6527.6.2.2.2.2.13.1,,no-access,objecttype,row,"Each row entry represents the extended functionality of a power Ethernet port"
aluExtPethPsePortFaultReason,1.3.6.1.4.1.6527.6.2.2.2.2.13.1.1,integer,read-only,objecttype,column,"Reason for a detection status failure: none (1) dcp (2) - Positive DC supply connected at the port hicap (3) - High Capacitance at the port rlow (4) - Low Resistance at the port detok (5) - detection ok rhigh (6) - High resistance at the port open (7) - open circuit dcn (8) - Low impedence to Vee at the port tstart (9) - Startup failure at the port icv (10) - Current limit disconnect timeout at the port tcut (11) - Overcurrent and current limit violation at the port dis (12) - DC load disconnect sup (13) - Supply fault at the PSE device pdeny (14) - Power Denied Enumeration: 'dcn': 8, 'none': 1, 'hicap': 3, 'detok': 5, 'sup': 13, 'rlow': 4, 'tcut': 11, 'pdeny': 14, 'tstart': 9, 'rhigh': 6, 'open': 7, 'icv': 10, 'dcp': 2, 'dis': 12."
aluExtPethPsePortPowerLevel,1.3.6.1.4.1.6527.6.2.2.2.2.13.1.2,integer,read-write,objecttype,column,"none (1) The interface does not provide the PoE function. standard (2) The interface provides the standard PoE power level. plus (3) The interface provides the higher power 'Poe Plus' PSE function Enumeration: 'none': 1, 'plus': 3, 'standard': 2."
