OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cdmaEcio,1.3.6.1.4.1.16378.10000.2.8,displaystring,read-only,objecttype,scalar,"The CDMA ECIO."
cdmaPilotPN,1.3.6.1.4.1.16378.10000.2.9,integer,read-only,objecttype,scalar,"The CDMA Pilot PN."
cdmaDRC,1.3.6.1.4.1.16378.10000.2.10,displaystring,read-only,objecttype,scalar,"The CDMA DRC."
cdmaESN,1.3.6.1.4.1.16378.10000.2.11,displaystring,read-only,objecttype,scalar,"The CMDA Electronic Serial Number."
cdmaMEID,1.3.6.1.4.1.16378.10000.2.12,displaystring,read-only,objecttype,scalar,"The CMDA Mobile Equipment Manufacturer ID."
cdmaMDN,1.3.6.1.4.1.16378.10000.2.13,displaystring,read-only,objecttype,scalar,"The CMDA Mobile Directory Number."
cdmaMIN,1.3.6.1.4.1.16378.10000.2.14,displaystring,read-only,objecttype,scalar,"The CMDA Mobile Identification Number."
sarian_system,1.3.6.1.4.1.16378.10000.3,,,objectidentity,,""
cpuUtil,1.3.6.1.4.1.16378.10000.3.1,integer,read-only,objecttype,scalar,"The current CPU utilization."
cpuMin,1.3.6.1.4.1.16378.10000.3.2,integer,read-only,objecttype,scalar,"The minimum CPU utilization recorded."
cpuMax,1.3.6.1.4.1.16378.10000.3.3,integer,read-only,objecttype,scalar,"The maximum CPU utilization recorded."
cpuAvg,1.3.6.1.4.1.16378.10000.3.4,integer,read-only,objecttype,scalar,"The average CPU utilization recorded."
msgsFree,1.3.6.1.4.1.16378.10000.3.5,integer,read-only,objecttype,scalar,"The number of free messages."
msgsMin,1.3.6.1.4.1.16378.10000.3.6,integer,read-only,objecttype,scalar,"The minimum number of free messages that has been recorded."
bufsFree,1.3.6.1.4.1.16378.10000.3.7,integer,read-only,objecttype,scalar,"The number of free buffers."
bufsMin,1.3.6.1.4.1.16378.10000.3.8,integer,read-only,objecttype,scalar,"The minimum number of free buffers that has been recorded."
bigBufsFree,1.3.6.1.4.1.16378.10000.3.9,integer,read-only,objecttype,scalar,"The number of free big buffers."
bigBufsMin,1.3.6.1.4.1.16378.10000.3.10,integer,read-only,objecttype,scalar,"The minimum number of free big buffers that has been recorded."
temperature,1.3.6.1.4.1.16378.10000.3.11,integer,read-only,objecttype,scalar,"The internal temperature of the device in Celsius."
sarian_config,1.3.6.1.4.1.16378.10000.4,,,objectidentity,,""
changesSincePowerUp,1.3.6.1.4.1.16378.10000.4.1,integer,read-only,objecttype,scalar,"The number of changes made to the configuration since the unit was powered up."
unsavedChanges,1.3.6.1.4.1.16378.10000.4.2,integer,read-only,objecttype,scalar,"The number of unsaved configuration changes."
lastSavedConfigUser,1.3.6.1.4.1.16378.10000.4.3,displaystring,read-only,objecttype,scalar,"The user who last saved the configuration."
lastSavedConfigTime,1.3.6.1.4.1.16378.10000.4.4,displaystring,read-only,objecttype,scalar,"The time the configuration was last saved."
lastSavedConfigNumber,1.3.6.1.4.1.16378.10000.4.5,integer,read-only,objecttype,scalar,"The number of changes that had been made when the configuration was last saved."
pwdChangesSincePowerUp,1.3.6.1.4.1.16378.10000.4.6,integer,read-only,objecttype,scalar,"The number of changes made to the password configuration since the unit was powered up."
unsavedPwdChanges,1.3.6.1.4.1.16378.10000.4.7,integer,read-only,objecttype,scalar,"The number of unsaved password configuration changes."
lastSavedPwdConfigUser,1.3.6.1.4.1.16378.10000.4.8,displaystring,read-only,objecttype,scalar,"The user who last saved the password configuration."
lastSavedPwdConfigTime,1.3.6.1.4.1.16378.10000.4.9,displaystring,read-only,objecttype,scalar,"The time the password configuration was last saved."
lastSavedPwdConfigNumber,1.3.6.1.4.1.16378.10000.4.10,integer,read-only,objecttype,scalar,"The number of changes that had been made when the password configuration was last saved."
